ID,Height,timestamp,Type,From,To,Amount,Fee
9294330768256401540,385290,2017-07-25 00:25:51,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-M79R-KBFK-DEFV-C8W7H,0.0,1.0
5339655273949928942,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M79R-KBFK-DEFV-C8W7H,2.0,1.0001
2419140323286274233,332074,2017-02-25 18:23:36,Ordinary Payment,S-M79R-KBFK-DEFV-C8W7H,S-ATB3-R7HH-B9QD-FWRWC,200.0,1.0
1257402044568037963,332007,2017-02-25 13:51:40,Reward Recipient Assignment,S-M79R-KBFK-DEFV-C8W7H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13668225034874868968,332002,2017-02-25 13:46:30,Reward Recipient Assignment,S-M79R-KBFK-DEFV-C8W7H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14031365162948158539,331974,2017-02-25 11:49:12,Reward Recipient Assignment,S-M79R-KBFK-DEFV-C8W7H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11816807439688298647,331795,2017-02-24 23:57:59,Reward Recipient Assignment,S-M79R-KBFK-DEFV-C8W7H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9723337950291157379,331683,2017-02-24 16:15:53,Reward Recipient Assignment,S-M79R-KBFK-DEFV-C8W7H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1044682995869754845,331641,2017-02-24 13:30:18,Reward Recipient Assignment,S-M79R-KBFK-DEFV-C8W7H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10232111507394080004,331632,2017-02-24 12:55:53,Reward Recipient Assignment,S-M79R-KBFK-DEFV-C8W7H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2708352219072761472,331606,2017-02-24 11:01:47,Reward Recipient Assignment,S-M79R-KBFK-DEFV-C8W7H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10525037647850810018,331415,2017-02-23 22:30:31,Account Update,S-M79R-KBFK-DEFV-C8W7H,,0.0,1.0
16089962015067864375,331415,2017-02-23 22:30:31,Account Update,S-M79R-KBFK-DEFV-C8W7H,,0.0,1.0
8913175440121613598,331415,2017-02-23 22:30:31,Reward Recipient Assignment,S-M79R-KBFK-DEFV-C8W7H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10835359631258218640,331288,2017-02-23 14:12:47,Ordinary Payment,S-ZKQD-YYNE-7LTR-ETHQN,S-M79R-KBFK-DEFV-C8W7H,2.0,1.0
950736917457873520,331288,2017-02-23 14:12:47,Ordinary Payment,S-LDSS-V754-AERZ-72NQ6,S-M79R-KBFK-DEFV-C8W7H,2.0,1.0
2563010913377944624,331288,2017-02-23 14:12:47,Ordinary Payment,S-FDUU-YVFL-82P3-86Z98,S-M79R-KBFK-DEFV-C8W7H,2.0,1.0
3761853711238337532,331288,2017-02-23 14:12:47,Ordinary Payment,S-HGY6-VU8C-KH4K-5W2CZ,S-M79R-KBFK-DEFV-C8W7H,1.0,1.0
9294917415696175278,331272,2017-02-23 12:43:53,Ordinary Payment,S-5DAW-DLMZ-ZGSU-47QRB,S-M79R-KBFK-DEFV-C8W7H,7.0,1.0
9584229633836439578,331271,2017-02-23 12:41:18,Ordinary Payment,S-SV6H-KWWZ-Z7GC-6LJRQ,S-M79R-KBFK-DEFV-C8W7H,50.0,1.0
18412916080476847418,331271,2017-02-23 12:41:18,Ordinary Payment,S-4D4D-GL4V-J6CU-6PSYH,S-M79R-KBFK-DEFV-C8W7H,7.0,1.0
2976713709907939688,331271,2017-02-23 12:41:18,Ordinary Payment,S-ATB3-R7HH-B9QD-FWRWC,S-M79R-KBFK-DEFV-C8W7H,90.0,1.0
4003588428929846885,331269,2017-02-23 12:21:12,Ordinary Payment,S-URX5-NQV6-FBRP-D38XR,S-M79R-KBFK-DEFV-C8W7H,50.0,1.0
4348403143339782637,331269,2017-02-23 12:21:12,Ordinary Payment,S-M79R-KBFK-DEFV-C8W7H,S-W7DS-X85E-FMZQ-2ABKD,5.0,1.0
12086313639645333025,331251,2017-02-23 11:36:54,Ordinary Payment,S-JF5P-AA78-8KKP-4NX95,S-M79R-KBFK-DEFV-C8W7H,10.0,1.0
