ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B9CX-9E9K-F25X-7J4M9,1e-08,0.2352
3195898847208430381,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9CX-9E9K-F25X-7J4M9,2.0,1.0001
3595296422511056988,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9CX-9E9K-F25X-7J4M9,1.0,1.0
11230565600819786123,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9CX-9E9K-F25X-7J4M9,1.0,3.0
799944464132223111,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9CX-9E9K-F25X-7J4M9,2.0,2.0
12314381015646684231,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9CX-9E9K-F25X-7J4M9,3.0,3.0
15448912515423260469,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9CX-9E9K-F25X-7J4M9,2.0,2.0
13346060850060143361,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9CX-9E9K-F25X-7J4M9,2.0,2.0
7380701394800724129,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9CX-9E9K-F25X-7J4M9,3.0,1.0
7378534275882842843,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9CX-9E9K-F25X-7J4M9,3.0,3.0
6505307311013810191,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9CX-9E9K-F25X-7J4M9,20.0,1.0
2755205325596239359,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9CX-9E9K-F25X-7J4M9,2.0,1.0
12837342013444791162,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9CX-9E9K-F25X-7J4M9,5.0,2.0
7020378909275804423,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9CX-9E9K-F25X-7J4M9,6.0,5.0
3377089178996932810,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9CX-9E9K-F25X-7J4M9,5.0,5.0
399857539205147752,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9CX-9E9K-F25X-7J4M9,2.0,2.0
15843824816919886307,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9CX-9E9K-F25X-7J4M9,4.0,4.0
17784297875232340045,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9CX-9E9K-F25X-7J4M9,2.0,1.0
13651061694353596416,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9CX-9E9K-F25X-7J4M9,10.0,2.0
11620736234827953137,323191,2017-01-31 22:31:27,Arbitrary Message,S-B9CX-9E9K-F25X-7J4M9,S-FFXR-ENYY-BK9F-BUS8U,0.0,1.0
6194757499821915431,323191,2017-01-31 22:31:27,Ordinary Payment,S-B9CX-9E9K-F25X-7J4M9,S-FFXR-ENYY-BK9F-BUS8U,4.0,1.0
13327276954609445916,317401,2017-01-15 17:43:00,Ordinary Payment,S-FFXR-ENYY-BK9F-BUS8U,S-B9CX-9E9K-F25X-7J4M9,6.0,1.0
9577823157342007599,316289,2017-01-12 14:58:02,Ordinary Payment,S-B9CX-9E9K-F25X-7J4M9,S-NAXX-XZHX-RUGD-CZLSB,26.8,1.0
7706589227076955156,316256,2017-01-12 12:34:24,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-B9CX-9E9K-F25X-7J4M9,4.0,1.0
9809344950732302463,315485,2017-01-10 08:54:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9CX-9E9K-F25X-7J4M9,3.0,1.0
6394500938655763294,315483,2017-01-10 08:43:17,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-B9CX-9E9K-F25X-7J4M9,13.8,1.0
3263556758379663812,315481,2017-01-10 08:38:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9CX-9E9K-F25X-7J4M9,5.0,1.0
4145558401107814616,314869,2017-01-08 16:23:36,Ordinary Payment,S-B9CX-9E9K-F25X-7J4M9,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
9673084673258060320,314864,2017-01-08 15:41:53,Account Update,S-B9CX-9E9K-F25X-7J4M9,,0.0,1.0
16762153234224439893,314864,2017-01-08 15:41:53,Reward Recipient Assignment,S-B9CX-9E9K-F25X-7J4M9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9241283428336319284,314724,2017-01-08 06:01:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9CX-9E9K-F25X-7J4M9,5.0,1.0
11035905450053942119,314724,2017-01-08 06:01:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B9CX-9E9K-F25X-7J4M9,3.0,1.0
