ID,Height,timestamp,Type,From,To,Amount,Fee
16426695749314157428,700447,2019-12-23 18:06:43,Ordinary Payment,S-C7NC-VWQ8-JSCQ-ELN6L,S-MVMT-77VM-V9J9-E668Z,829.0,1.0
5828271255709974805,654982,2019-08-18 13:13:46,Ordinary Payment,S-G7FJ-AEHS-ZSF5-EHZW3,S-C7NC-VWQ8-JSCQ-ELN6L,830.0,0.1
16321919658913247052,586538,2019-02-08 01:55:33,Ordinary Payment,S-C7NC-VWQ8-JSCQ-ELN6L,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
13008928036447430675,586536,2019-02-08 01:37:41,Ordinary Payment,S-G7FJ-AEHS-ZSF5-EHZW3,S-C7NC-VWQ8-JSCQ-ELN6L,1000.0,0.1
7047340748272481271,535336,2018-09-17 18:19:42,Ordinary Payment,S-C7NC-VWQ8-JSCQ-ELN6L,S-MVMT-77VM-V9J9-E668Z,979.0,1.0
18032901065189153291,535331,2018-09-17 18:07:17,Ordinary Payment,S-G7FJ-AEHS-ZSF5-EHZW3,S-C7NC-VWQ8-JSCQ-ELN6L,980.0,0.1
16824555301298707455,485280,2018-04-30 15:44:32,Ordinary Payment,S-C7NC-VWQ8-JSCQ-ELN6L,S-MVMT-77VM-V9J9-E668Z,996.0,1.0
16323949655133672657,485277,2018-04-30 15:39:02,Ordinary Payment,S-G7FJ-AEHS-ZSF5-EHZW3,S-C7NC-VWQ8-JSCQ-ELN6L,997.0,1.0
10321647463866369815,468854,2018-03-15 16:33:27,Ordinary Payment,S-C7NC-VWQ8-JSCQ-ELN6L,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
17613084388334472067,468851,2018-03-15 16:24:53,Ordinary Payment,S-G7FJ-AEHS-ZSF5-EHZW3,S-C7NC-VWQ8-JSCQ-ELN6L,1000.0,1.0
5868734398780129725,458169,2018-02-13 19:49:21,Ordinary Payment,S-C7NC-VWQ8-JSCQ-ELN6L,S-MVMT-77VM-V9J9-E668Z,509.0,1.0
15134657460944293755,458167,2018-02-13 19:32:32,Ordinary Payment,S-G7FJ-AEHS-ZSF5-EHZW3,S-C7NC-VWQ8-JSCQ-ELN6L,510.0,1.0
3727308448926902264,454326,2018-02-03 02:07:29,Ordinary Payment,S-C7NC-VWQ8-JSCQ-ELN6L,S-MVMT-77VM-V9J9-E668Z,2149.0,1.0
10353130641967400485,454325,2018-02-03 01:59:57,Ordinary Payment,S-G7FJ-AEHS-ZSF5-EHZW3,S-C7NC-VWQ8-JSCQ-ELN6L,2150.0,1.0
18323553678236176586,440532,2017-12-26 11:38:20,Ordinary Payment,S-C7NC-VWQ8-JSCQ-ELN6L,S-MVMT-77VM-V9J9-E668Z,1099.0,1.0
1281142344155139758,440531,2017-12-26 11:35:05,Ordinary Payment,S-G7FJ-AEHS-ZSF5-EHZW3,S-C7NC-VWQ8-JSCQ-ELN6L,1100.0,1.0
6935192498310591316,433089,2017-12-05 16:35:30,Ordinary Payment,S-C7NC-VWQ8-JSCQ-ELN6L,S-MVMT-77VM-V9J9-E668Z,4699.0,1.0
8526853528471875047,433088,2017-12-05 16:20:36,Ordinary Payment,S-G7FJ-AEHS-ZSF5-EHZW3,S-C7NC-VWQ8-JSCQ-ELN6L,4700.0,1.0
