ID,Height,timestamp,Type,From,To,Amount,Fee
4810364749627483863,212407,2016-03-27 13:31:14,Ordinary Payment,S-PGKG-VZ3Z-WLQ4-FJBZL,S-69YD-XX8Y-CR4G-GE2Y5,128.0,1.0
651706452999393616,198401,2016-02-17 10:15:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,3.46228716,1.0
9033818035296419673,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,35.95333756,1.0
5688209216826099425,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,16.10844704,1.0
11116874832039772002,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,8.19772536,1.0
6525537621813282747,198001,2016-02-16 07:32:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,15.38181552,1.0
8118481265895589191,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,5.48300955,1.0
4060263562605184491,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,5.35308366,1.0
13143552372903671311,197700,2016-02-15 12:00:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,8.08133018,1.0
16030299617933277189,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,17.05229299,1.0
7673474424267390688,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,9.92484639,1.0
14056937746453701009,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,2.80726614,1.0
17228629452142068038,197392,2016-02-14 14:41:32,Ordinary Payment,S-PGKG-VZ3Z-WLQ4-FJBZL,S-69YD-XX8Y-CR4G-GE2Y5,1540.0,1.0
13608671304594911668,197301,2016-02-14 08:48:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,7.36182989,1.0
14422310483803171498,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,27.05143889,1.0
6522542923975690128,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,17.63279096,1.0
5744913225300242691,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,16.19169074,1.0
12573419206715762202,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,7.14450247,1.0
2846853543592850581,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,19.20806078,1.0
5941685379050067539,196603,2016-02-12 09:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,8.15429012,1.0
3207475678692781497,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,16.9800236,1.0
4110159548186181167,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,2.25868881,1.0
5556093090965165137,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,12.84480514,1.0
17969199030405312737,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,6.40409619,1.0
14754465631455192652,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,8.45504779,1.0
18046566506096872935,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,81.30749893,1.0
3940509393416150106,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,7.30520388,1.0
13195623931964574881,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,2.20781849,1.0
2858143097039640224,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,27.24068451,1.0
17797706457748537495,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,6.87094511,1.0
1845433989216588156,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,22.0151069,1.0
2566416377181787608,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,22.49919375,1.0
533186688855639617,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,8.04680189,1.0
9066823511234592691,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,2.34159439,1.0
16630737487368648862,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,20.60824503,1.0
8465634766901457705,194802,2016-02-07 08:40:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,14.27547115,1.0
18193979604093596860,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,20.12305637,1.0
14155526933669272931,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,5.95025476,1.0
7638866347719779596,194402,2016-02-06 06:03:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,4.22711706,1.0
13759872179266305139,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,42.19132764,1.0
124164394420533091,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,7.66768883,1.0
6558703050024143212,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,8.26044293,1.0
12366997575500248302,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,12.17030296,1.0
3498269788103293472,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,10.84654468,1.0
2268362041386669021,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,36.7465513,1.0
4020236255470826008,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,36.58555916,1.0
18124760240411965824,193400,2016-02-03 10:44:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,4.8206366,1.0
12101439348668637380,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,12.31212748,1.0
6648506395502388391,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,2.70310894,1.0
13812504419829869653,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,7.33442,1.0
17723072136157516483,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,12.97259878,1.0
13994541488016300101,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,17.71454361,1.0
11772441619397360296,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,98.01366057,1.0
5287205902707946891,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,12.64508871,1.0
6283686813438621202,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,10.34203672,1.0
3173829303033025958,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,4.08318767,1.0
2691351090475368627,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,16.09050376,1.0
12153012242225759705,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,19.76430085,1.0
4828230789974417316,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,10.58266264,1.0
16254806208840946181,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,4.59159416,1.0
16986376126108802803,191700,2016-01-29 16:29:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,14.54544573,1.0
300851129478399744,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,7.66877474,1.0
16000599084100187057,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,6.32150341,1.0
7962066736466344823,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,5.33863851,1.0
14685483056207689923,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,46.46047319,1.0
13859012853801137173,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,9.35993893,1.0
11606817460018335839,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,78.75041579,1.0
9209587356592541706,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,8.41843659,1.0
7817344274366041293,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,10.38757587,1.0
3510785116322447328,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,5.02487639,1.0
87178878434756323,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,9.04622198,1.0
8672084244666002573,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,7.73275688,1.0
4018406617900784552,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,9.40640029,1.0
5183744795081021627,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,20.27689724,1.0
14285158358148289287,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,16.83924045,1.0
13697651550316405505,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,9.32497931,1.0
16596523501875784611,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,14.33512669,1.0
15535170213547614224,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,9.01463701,1.0
7735860632061990817,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,5.03023824,1.0
15489154619556871008,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,17.92891099,1.0
13289566415319053935,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,12.12087081,1.0
581646681059835895,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,4.02316362,1.0
17626749717292013960,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,22.12513301,1.0
18068934754857299782,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,3.74483153,1.0
3657732474967008706,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,4.13468433,1.0
10745259431169769857,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,13.51115569,1.0
5455307362975217862,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,2.86350917,1.0
6982331000603611094,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,4.97187923,1.0
2245079329077370958,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,12.52796345,1.0
12689820060532590052,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,17.26892441,1.0
1862258207397029275,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,3.05821349,1.0
18142673266716419933,188001,2016-01-19 07:33:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,4.78977947,1.0
9676347808129555220,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,9.1980362,1.0
17173629396652960324,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,9.6485889,1.0
6200333851010691062,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,4.29909594,1.0
15026580333872287173,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,19.96988466,1.0
12428736955382791077,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,9.69929819,1.0
533691090851317585,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,14.55706881,1.0
3705880869248686214,186902,2016-01-16 05:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,6.3331414,1.0
2745327246801859861,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,17.98049494,1.0
12753905326234814847,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,9.84605732,1.0
11111405575341733574,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,11.82234385,1.0
10365305740343914149,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,12.38302306,1.0
7122422194298206563,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,10.1657936,1.0
5303763022173492464,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,3.21864916,1.0
10850970865268405989,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,3.3241167,1.0
17052504264962522915,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,7.79473425,1.0
10799533590505816591,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,27.80390795,1.0
8730902276082548504,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,6.30101685,1.0
14455369722855809243,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,8.31839159,1.0
8511844856911067259,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,14.58997321,1.0
17163957411853129244,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,5.88094267,1.0
8165971767284024957,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,2.59882552,1.0
12833355806575540035,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,6.82164836,1.0
601508248458669150,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,6.37039533,1.0
8343034271890773896,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,8.76130533,1.0
18394867986577121291,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,5.79495833,1.0
1137431798954762568,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,11.07979172,1.0
15959704662024459233,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,3.41028477,1.0
7232464789015206933,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,7.90832393,1.0
3556759674267573537,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,2.2158025,1.0
8289324633110196250,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,4.72295615,1.0
4376531025341528094,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,3.04190029,1.0
7319312837569135876,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,5.01961547,1.0
6943521858254155446,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,2.29976177,1.0
2389001469790078337,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,3.96147556,1.0
8810819364182856203,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,13.7583723,1.0
14969863843785008079,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,11.3700099,1.0
16836064609568127048,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,5.21086973,1.0
1197859857314080798,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,2.77909878,1.0
13870024908318300718,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,15.01803147,1.0
7903749709647300361,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,5.74584605,1.0
12979356122186635770,181564,2016-01-01 07:52:53,Ordinary Payment,S-PGKG-VZ3Z-WLQ4-FJBZL,S-69YD-XX8Y-CR4G-GE2Y5,1260.0,1.0
4218430853020025138,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,5.38306879,1.0
5064115935852268752,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,9.53091066,1.0
3838748710116977099,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,19.70030141,1.0
15380248962110268618,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,7.96189999,1.0
4238770148842540173,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,12.11788239,1.0
1567828392726122091,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,2.91283426,1.0
4119928665222228866,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,7.50330377,1.0
12993522155756072894,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,11.13580847,1.0
4273068572908729566,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,20.68496742,1.0
5772690178294103810,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,24.57478633,1.0
1228686907447527049,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,5.01391919,1.0
4579406017639845716,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,6.28555872,1.0
14074555596147921387,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,20.75146082,1.0
14622341137133940843,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,4.86411251,1.0
1305482444993064177,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,10.44228698,1.0
5577750882764598168,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,8.34796118,1.0
13818870909490747648,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,2.91103228,1.0
7447138552119176653,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,31.3149239,1.0
16346049322049502166,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PGKG-VZ3Z-WLQ4-FJBZL,19.252229,1.0
