ID,Height,timestamp,Type,From,To,Amount,Fee
10119541982686129195,103023,2015-05-26 14:23:30,Ordinary Payment,S-9TLP-F7SJ-T49K-6FKMB,S-7RFQ-7A3N-8RGM-5SYLW,30.0,1.0
8177419274054721525,102209,2015-05-24 07:35:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9TLP-F7SJ-T49K-6FKMB,2.0,1.0
1016903040435605406,102084,2015-05-23 23:25:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9TLP-F7SJ-T49K-6FKMB,1.0,1.0
3317793842151226907,101943,2015-05-23 14:08:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9TLP-F7SJ-T49K-6FKMB,2.0,1.0
10225317196228256832,101879,2015-05-23 10:02:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9TLP-F7SJ-T49K-6FKMB,2.0,1.0
4224189835922806950,101864,2015-05-23 08:45:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9TLP-F7SJ-T49K-6FKMB,1.0,1.0
8740399744684901514,101580,2015-05-22 13:40:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9TLP-F7SJ-T49K-6FKMB,1.0,1.0
16619141486713512225,101518,2015-05-22 09:26:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9TLP-F7SJ-T49K-6FKMB,2.0,1.0
6749236307566434944,101491,2015-05-22 07:29:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9TLP-F7SJ-T49K-6FKMB,2.0,1.0
17228520171676828843,101181,2015-05-21 10:47:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9TLP-F7SJ-T49K-6FKMB,1.0,1.0
15222877010080563026,101163,2015-05-21 09:31:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9TLP-F7SJ-T49K-6FKMB,2.0,1.0
1815968260656448777,101143,2015-05-21 08:24:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9TLP-F7SJ-T49K-6FKMB,1.0,1.0
2318097879695166959,100932,2015-05-20 18:10:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9TLP-F7SJ-T49K-6FKMB,2.0,1.0
331947300502619836,100873,2015-05-20 14:06:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9TLP-F7SJ-T49K-6FKMB,2.0,1.0
14717254879313484921,100797,2015-05-20 09:13:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9TLP-F7SJ-T49K-6FKMB,1.0,1.0
11695502977494015939,100777,2015-05-20 07:56:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9TLP-F7SJ-T49K-6FKMB,1.0,1.0
11771227540575280861,100638,2015-05-19 22:24:21,Account Update,S-9TLP-F7SJ-T49K-6FKMB,,0.0,1.0
4388919539947782277,100499,2015-05-19 13:33:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9TLP-F7SJ-T49K-6FKMB,2.0,1.0
2464921037007520276,100464,2015-05-19 10:49:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9TLP-F7SJ-T49K-6FKMB,1.0,1.0
7756567473417416296,100442,2015-05-19 09:04:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9TLP-F7SJ-T49K-6FKMB,2.0,1.0
11769789149371915671,100409,2015-05-19 07:25:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9TLP-F7SJ-T49K-6FKMB,2.0,1.0
16671170169892517144,100293,2015-05-18 23:33:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9TLP-F7SJ-T49K-6FKMB,2.0,1.0
