ID,Height,timestamp,Type,From,To,Amount,Fee
17350262042592083993,356711,2017-05-05 16:00:00,Ordinary Payment,S-VU7V-N9GR-VU9Y-BEEWG,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
15509805511657996550,354893,2017-04-30 14:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VU7V-N9GR-VU9Y-BEEWG,3.0,1.0
6575289179888486718,354892,2017-04-30 13:54:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU7V-N9GR-VU9Y-BEEWG,3.0,1.0
3494152629745669274,352981,2017-04-25 05:03:54,Ordinary Payment,S-VU7V-N9GR-VU9Y-BEEWG,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
10116095706063294719,351102,2017-04-19 23:26:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VU7V-N9GR-VU9Y-BEEWG,3.0,1.0
2753957035998462313,350961,2017-04-19 14:15:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VU7V-N9GR-VU9Y-BEEWG,3.0,1.0
2902296907550472247,350673,2017-04-18 18:27:01,Ordinary Payment,S-VU7V-N9GR-VU9Y-BEEWG,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
8797470043126005872,350435,2017-04-18 02:48:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VU7V-N9GR-VU9Y-BEEWG,3.0,1.0
13819035704949526994,350224,2017-04-17 12:20:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU7V-N9GR-VU9Y-BEEWG,3.0,1.0
7817999169144735396,350224,2017-04-17 12:20:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VU7V-N9GR-VU9Y-BEEWG,3.0,1.0
502310775073943166,349969,2017-04-16 19:14:29,Ordinary Payment,S-VU7V-N9GR-VU9Y-BEEWG,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
8797052912248544381,349933,2017-04-16 16:57:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VU7V-N9GR-VU9Y-BEEWG,5.0,1.0
11626219134355118802,349847,2017-04-16 11:09:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VU7V-N9GR-VU9Y-BEEWG,3.0,1.0
14355445848713947020,349847,2017-04-16 11:09:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VU7V-N9GR-VU9Y-BEEWG,5.0,1.0
14068451463351638790,349576,2017-04-15 17:09:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VU7V-N9GR-VU9Y-BEEWG,3.0,1.0
5897640469803931705,349574,2017-04-15 17:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU7V-N9GR-VU9Y-BEEWG,3.0,1.0
2972460435209762666,349292,2017-04-14 21:53:14,Ordinary Payment,S-VU7V-N9GR-VU9Y-BEEWG,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
11297103276865060679,349278,2017-04-14 20:41:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VU7V-N9GR-VU9Y-BEEWG,5.0,1.0
13597056806214649367,349278,2017-04-14 20:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU7V-N9GR-VU9Y-BEEWG,3.0,1.0
15802021002048180390,349278,2017-04-14 20:41:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VU7V-N9GR-VU9Y-BEEWG,3.0,1.0
