ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7ABS-K6EH-93MQ-52237,1e-08,0.1323
369482360087985153,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ABS-K6EH-93MQ-52237,0.32369358,1.0
18179399931581920887,249802,2016-07-10 06:53:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ABS-K6EH-93MQ-52237,0.32638687,1.0
2217995761381062892,249802,2016-07-10 06:53:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ABS-K6EH-93MQ-52237,0.32369358,1.0
5693312099627689518,249257,2016-07-08 17:31:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ABS-K6EH-93MQ-52237,0.33089413,1.0
5959646740049499878,248894,2016-07-07 16:36:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ABS-K6EH-93MQ-52237,10.34756353,1.0
1927015936708812324,247882,2016-07-04 21:01:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ABS-K6EH-93MQ-52237,5.74870518,1.0
14019575622948119335,247621,2016-07-04 03:42:10,Reward Recipient Assignment,S-7ABS-K6EH-93MQ-52237,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5599421440670924186,247513,2016-07-03 20:37:30,Reward Recipient Assignment,S-7ABS-K6EH-93MQ-52237,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7960895854705513689,247505,2016-07-03 19:48:14,Account Update,S-7ABS-K6EH-93MQ-52237,,0.0,1.0
6608157558454396438,246956,2016-07-02 06:41:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ABS-K6EH-93MQ-52237,5.0,1.0
