ID,Height,timestamp,Type,From,To,Amount,Fee
268112662509275430,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQEE-DGWK-ZH6M-6T3JR,0.0,1.0
16873043008935663331,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQEE-DGWK-ZH6M-6T3JR,0.0,1.0
1076171440477517503,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQEE-DGWK-ZH6M-6T3JR,0.0,1.0
5988738659049289560,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQEE-DGWK-ZH6M-6T3JR,0.0,1.0
12750968821783583330,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQEE-DGWK-ZH6M-6T3JR,0.0,1.0
14966210667181378513,57975,2015-01-20 16:07:25,Ordinary Payment,S-TQEE-DGWK-ZH6M-6T3JR,S-R8SQ-TUEM-DTHQ-7ATA3,16039.0,1.0
9343207883976810225,57882,2015-01-20 09:43:22,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-TQEE-DGWK-ZH6M-6T3JR,8140.0,8.0
6607177103595946410,57882,2015-01-20 09:43:22,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-TQEE-DGWK-ZH6M-6T3JR,7900.0,8.0
11385236970178260414,47666,2014-12-22 19:24:47,Ordinary Payment,S-TQEE-DGWK-ZH6M-6T3JR,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
18308489787486054111,47664,2014-12-22 19:23:32,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-TQEE-DGWK-ZH6M-6T3JR,1280.0,1.0
10521214656269612415,47502,2014-12-22 08:31:32,Ordinary Payment,S-TQEE-DGWK-ZH6M-6T3JR,S-R8SQ-TUEM-DTHQ-7ATA3,1539.0,1.0
15441025695014453580,47501,2014-12-22 08:18:11,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-TQEE-DGWK-ZH6M-6T3JR,1540.0,2.0
1277835423521727406,46614,2014-12-19 20:55:10,Ordinary Payment,S-TQEE-DGWK-ZH6M-6T3JR,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
11394916178253314136,46612,2014-12-19 20:44:57,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-TQEE-DGWK-ZH6M-6T3JR,1280.0,1.0
3536694330020714796,46456,2014-12-19 10:18:24,Ordinary Payment,S-TQEE-DGWK-ZH6M-6T3JR,S-R8SQ-TUEM-DTHQ-7ATA3,1769.0,1.0
14548061459438460926,46449,2014-12-19 09:58:27,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-TQEE-DGWK-ZH6M-6T3JR,1770.0,2.0
825141154078244501,43948,2014-12-12 09:26:05,Ordinary Payment,S-TQEE-DGWK-ZH6M-6T3JR,S-R8SQ-TUEM-DTHQ-7ATA3,2029.0,1.0
6763438442111824171,43945,2014-12-12 09:18:11,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-TQEE-DGWK-ZH6M-6T3JR,2030.0,2.0
409860796991789629,42545,2014-12-08 11:04:12,Ordinary Payment,S-TQEE-DGWK-ZH6M-6T3JR,S-R8SQ-TUEM-DTHQ-7ATA3,1519.0,1.0
9991585547996924703,42457,2014-12-08 05:26:33,Ordinary Payment,S-HK84-DSEX-UKP7-3LQ4D,S-TQEE-DGWK-ZH6M-6T3JR,1520.0,2.0
5161209129982833985,41848,2014-12-06 12:01:07,Ordinary Payment,S-TQEE-DGWK-ZH6M-6T3JR,S-R8SQ-TUEM-DTHQ-7ATA3,2819.0,1.0
11632940013054252811,41847,2014-12-06 11:58:33,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-TQEE-DGWK-ZH6M-6T3JR,2820.0,3.0
3467533324125613811,39395,2014-11-29 15:25:02,Ordinary Payment,S-TQEE-DGWK-ZH6M-6T3JR,S-R8SQ-TUEM-DTHQ-7ATA3,11546.0,1.0
2079286486419380091,39390,2014-11-29 15:09:08,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-TQEE-DGWK-ZH6M-6T3JR,11547.0,12.0
6315609548779217033,31869,2014-11-08 14:30:31,Ordinary Payment,S-TQEE-DGWK-ZH6M-6T3JR,S-R8SQ-TUEM-DTHQ-7ATA3,3859.0,1.0
4981962849782586228,31868,2014-11-08 14:24:32,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-TQEE-DGWK-ZH6M-6T3JR,3860.0,4.0
2635147743864585256,30473,2014-11-04 17:00:09,Ordinary Payment,S-TQEE-DGWK-ZH6M-6T3JR,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
10434744315758976555,30467,2014-11-04 16:36:17,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-TQEE-DGWK-ZH6M-6T3JR,1280.0,1.0
8830018093818530284,29958,2014-11-03 06:50:02,Ordinary Payment,S-TQEE-DGWK-ZH6M-6T3JR,S-R8SQ-TUEM-DTHQ-7ATA3,24489.0,1.0
8400164439684219118,29955,2014-11-03 06:35:23,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-TQEE-DGWK-ZH6M-6T3JR,24490.0,24.0
3511479331585601907,16467,2014-09-26 13:46:54,Ordinary Payment,S-TQEE-DGWK-ZH6M-6T3JR,S-R8SQ-TUEM-DTHQ-7ATA3,19499.0,1.0
11535300057074288385,16466,2014-09-26 13:32:37,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-TQEE-DGWK-ZH6M-6T3JR,19500.0,20.0
16948327270165683742,16461,2014-09-26 13:18:01,Ordinary Payment,S-TQEE-DGWK-ZH6M-6T3JR,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5565539852572287094,16458,2014-09-26 12:59:48,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-TQEE-DGWK-ZH6M-6T3JR,1000.0,1.0
