ID,Height,timestamp,Type,From,To,Amount,Fee
13799451299348061084,446299,2018-01-11 14:58:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,0.02870807,1.0
9454085083917364,445801,2018-01-10 05:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,23.72736886,1.0
10130211626799417419,397804,2017-08-29 00:01:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,0.25281599,1.0
5658018699240940269,397306,2017-08-27 14:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,2.73123865,1.0
11794960309587550661,396113,2017-08-24 06:11:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,0.04504372,1.0
4888794776387058830,395617,2017-08-22 20:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,7.11341793,1.0
2878947444700783096,395116,2017-08-21 11:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,36.68803712,1.0
18214664679353389324,394619,2017-08-20 02:15:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,70.07243931,1.0
10840560793408670557,394121,2017-08-18 16:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,977.05915245,1.0
2528597809055622821,393647,2017-08-17 08:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,12.21247658,1.0
12940739868867902732,393140,2017-08-15 22:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,19.654101,1.0
17457424617518503275,392634,2017-08-14 12:43:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,8.61640475,1.0
10528575945993610651,392137,2017-08-13 03:31:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,10.26106991,1.0
9256273951417278340,391640,2017-08-11 18:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,4.46159145,1.0
2032008463222892103,391141,2017-08-10 08:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,6.43301919,1.0
1903962369847738860,390643,2017-08-08 23:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,14.27491743,1.0
10394954311019709766,390150,2017-08-07 14:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,16.96594864,1.0
807561126362876985,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,0.00391956,1.0
7273116020537058931,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,1.15498873,1.0
37267532806857601,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,9.34573995,1.0
7754962131328673924,387430,2017-07-30 23:22:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,9.30238867,1.0
9823910637388991164,387072,2017-07-29 23:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,7.06177556,1.0
8853592444346076046,386710,2017-07-28 23:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,10.28934754,1.0
5880776425844151932,386350,2017-07-27 22:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,114.72334207,1.0
2625980483075686208,385996,2017-07-26 23:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,47.09296387,1.0
16125717187157464848,385641,2017-07-25 23:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,17.23649982,1.0
9714473609753911515,383506,2017-07-19 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,82.14628407,1.0
6027260543786281396,383142,2017-07-18 13:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,11.1308699,1.0
17563104531954181995,382772,2017-07-17 12:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,20.36634978,1.0
15553750306645761692,382408,2017-07-16 12:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,37.91660748,1.0
16151150848287214669,382038,2017-07-15 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,14.37089499,1.0
17796811708009333343,381675,2017-07-14 10:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,15.88487184,1.0
16763107763339360856,381312,2017-07-13 10:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,32.87050213,1.0
10177719627570391758,380954,2017-07-12 10:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,29.14856846,1.0
3505588210838233920,380592,2017-07-11 10:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,29.65115138,1.0
11529799352664390860,380231,2017-07-10 09:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,57.89024215,1.0
14206744209704595213,379856,2017-07-09 08:38:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,541.85951424,1.0
16721266284098898555,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,7.11399897,1.0
18420420830033026789,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,22.74168774,1.0
16036020247326891838,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,57.46919243,1.0
1615611989587278358,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,31.15280419,1.0
17294436513662755307,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,5.72655188,1.0
16095975229281019204,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,4.69610165,1.0
3827644608598770943,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,3.71014145,1.0
16467084263045229771,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,0.62199452,1.0
10312364378430672449,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,1.70979453,1.0
7839236566241630120,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,13.01040932,1.0
5932256351671236659,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,18.13892854,1.0
1166936770957081728,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,14.52181275,1.0
10956223441333727781,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,1.32770164,1.0
883644608921386449,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,10.41146918,1.0
11387927837639015798,376815,2017-06-30 20:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGZZ-KJY2-LCM4-GY489,9.39538521,1.0
15030548516677380501,376514,2017-06-30 00:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGZZ-KJY2-LCM4-GY489,1.0,1.0
17043177938976272748,372853,2017-06-19 19:09:31,Reward Recipient Assignment,S-BGZZ-KJY2-LCM4-GY489,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2564225013557751782,372848,2017-06-19 18:36:33,Reward Recipient Assignment,S-BGZZ-KJY2-LCM4-GY489,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13874669621836633779,372843,2017-06-19 18:23:45,Reward Recipient Assignment,S-BGZZ-KJY2-LCM4-GY489,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13306271946707501228,372838,2017-06-19 18:01:11,Reward Recipient Assignment,S-BGZZ-KJY2-LCM4-GY489,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10347380071067572726,372833,2017-06-19 17:41:30,Reward Recipient Assignment,S-BGZZ-KJY2-LCM4-GY489,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8061674686518906129,372828,2017-06-19 17:20:38,Reward Recipient Assignment,S-BGZZ-KJY2-LCM4-GY489,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4917659884857664053,371124,2017-06-14 23:07:51,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-BGZZ-KJY2-LCM4-GY489,6.0,3.0
1424701617213154571,370353,2017-06-12 19:38:37,Account Update,S-BGZZ-KJY2-LCM4-GY489,,0.0,1.0
8281922149842842124,370352,2017-06-12 19:12:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGZZ-KJY2-LCM4-GY489,1.0,1.0
