ID,Height,timestamp,Type,From,To,Amount,Fee
10141570899454448584,385187,2017-07-24 17:54:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUQM-NFT9-RWSE-HW93F,0.0,1.0
1376601571662912086,384335,2017-07-22 00:55:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUQM-NFT9-RWSE-HW93F,0.0,1.0
10927933279687254772,383779,2017-07-20 11:26:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUQM-NFT9-RWSE-HW93F,0.0,1.0
12988209783369595374,107461,2015-06-08 00:36:06,Ordinary Payment,S-FUQM-NFT9-RWSE-HW93F,S-R8SQ-TUEM-DTHQ-7ATA3,16931.78505307,1.0
579866848114308117,107460,2015-06-08 00:13:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FUQM-NFT9-RWSE-HW93F,16932.78505307,1.0
9340741839698932253,106559,2015-06-05 11:50:17,Ordinary Payment,S-FUQM-NFT9-RWSE-HW93F,S-R8SQ-TUEM-DTHQ-7ATA3,3827.08828631,1.0
6943302108193706054,106557,2015-06-05 11:35:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FUQM-NFT9-RWSE-HW93F,3828.08828631,1.0
17772678680378166929,104211,2015-05-29 22:13:51,Ordinary Payment,S-FUQM-NFT9-RWSE-HW93F,S-R8SQ-TUEM-DTHQ-7ATA3,5914.72199573,1.0
9113039934307010682,104209,2015-05-29 21:57:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FUQM-NFT9-RWSE-HW93F,5915.72199573,1.0
16673197286411253413,42251,2014-12-07 15:23:01,Ordinary Payment,S-FUQM-NFT9-RWSE-HW93F,S-R8SQ-TUEM-DTHQ-7ATA3,14549.12807851,1.0
13270318885449539733,42248,2014-12-07 15:16:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FUQM-NFT9-RWSE-HW93F,14550.12807851,1.0
16745327972096758129,42248,2014-12-07 15:16:12,Ordinary Payment,S-FUQM-NFT9-RWSE-HW93F,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15652795420047466066,42245,2014-12-07 14:58:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FUQM-NFT9-RWSE-HW93F,7.0,1.0
