ID,Height,timestamp,Type,From,To,Amount,Fee
11616527541684651619,780095,2020-08-02 06:48:06,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.0441
8143399623245756687,739751,2020-04-11 16:59:34,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-HM88-53XX-4U3F-FLB5M,2.0,0.03675
295746136574738907,739734,2020-04-11 16:04:19,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-L2X7-GC7Y-SY6K-DQQVD,12.0,0.0441
12336026083390053918,739398,2020-04-10 17:15:44,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-DPQP-A42X-22CA-G42W5,14.0,0.0147
16386302805941933594,739269,2020-04-10 08:31:11,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-TJYJ-M42S-MGVB-5Y3KQ,9.0,0.0294
17638501360177347410,738181,2020-04-07 07:33:13,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-Q76F-7EP8-P865-2KM2C,3.0,0.03675
3299744244251607795,737863,2020-04-06 10:47:54,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-DPQP-A42X-22CA-G42W5,12.0,0.05145
13250889400871109395,735837,2020-03-31 18:50:47,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-3QSX-R8PP-AMJN-AX425,10.0,0.0294
4257005591487313976,735828,2020-03-31 18:13:29,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-GBAR-UEFC-EQAW-8MPQ7,1.0,0.0588
1519834416044365154,735545,2020-03-30 22:42:14,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-D4UV-33T8-346Z-GRRHG,4.0,0.0294
15948212048762116610,734249,2020-03-27 07:31:29,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-DPQP-A42X-22CA-G42W5,7.0,0.0294
15513637919503628444,732613,2020-03-22 18:18:19,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-DPQP-A42X-22CA-G42W5,5.0,0.0441
18442242235049851973,732242,2020-03-21 17:15:08,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-7KDD-AAB6-CEHB-2Q4J3,1.0,0.0588
7495530647007448412,729151,2020-03-13 01:56:36,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-DPQP-A42X-22CA-G42W5,1.0,0.05145
6707153344002072781,727094,2020-03-07 07:35:41,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-QDRY-6F8N-5RNP-6ZS9D,1.0,0.00735
7133630282738851316,725764,2020-03-03 14:01:55,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-RP5B-R2AM-9VDX-3ERAY,5.0,0.0441
12484190989597881976,725350,2020-03-02 10:01:41,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-DPQP-A42X-22CA-G42W5,9.0,0.02205
1620498964006088892,725215,2020-03-02 01:15:59,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-AA2E-FG8S-G3UY-8DRP7,2.0,0.0294
68696325547176752,725014,2020-03-01 11:43:04,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-DPQP-A42X-22CA-G42W5,1.0,0.05145
4411392619448044780,724428,2020-02-28 20:28:10,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-BJFW-597E-USDB-7S9RL,2.0,0.0294
15591873661764064320,723814,2020-02-27 03:08:19,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-DPQP-A42X-22CA-G42W5,2.0,0.0588
7613421781524047979,723456,2020-02-26 03:28:02,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-KAUT-NCE7-PBLF-4BEGA,2.0,0.0441
10453249173116499759,722480,2020-02-23 09:35:57,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-DPQP-A42X-22CA-G42W5,2.0,0.0588
6674064009451786484,722105,2020-02-22 08:19:07,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-3T8Z-FG6U-DR84-4T96U,5.0,0.00735
11551796370487664097,721975,2020-02-21 23:48:01,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-48JN-N565-FF3M-HRX4U,12.0,0.05145
18371630415612923019,721967,2020-02-21 23:06:14,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-DPQP-A42X-22CA-G42W5,10.0,0.05145
2735826625706192858,721125,2020-02-19 14:34:47,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-YK2E-GFKB-9NUQ-DXTX6,69.0,0.0441
7909994382058263833,720702,2020-02-18 10:36:31,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-EW2E-8V4G-TB4G-3YS8S,13.0,0.05145
16098372717087393672,720331,2020-02-17 09:27:54,Ordinary Payment,S-HRPG-8CRP-GPY6-2UVP7,S-DPQP-A42X-22CA-G42W5,1.0,0.0294
15675136031689363250,720229,2020-02-17 02:39:23,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-DPQP-A42X-22CA-G42W5,15.0,0.0147
3731552067123575684,719515,2020-02-15 02:41:03,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-DPQP-A42X-22CA-G42W5,1.0,0.0147
16695843141991581252,719018,2020-02-13 17:18:07,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-DPQP-A42X-22CA-G42W5,34.0,0.0588
7576818589954672090,717946,2020-02-10 17:08:44,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-DPQP-A42X-22CA-G42W5,24.0,0.00735
3071579832904928190,717336,2020-02-08 23:58:29,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-DPQP-A42X-22CA-G42W5,11.0,0.05145
14868888140593765673,716514,2020-02-06 16:56:06,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-YZAT-MNTS-6V7J-6G457,1.0,0.02205
1714890802852208722,715899,2020-02-04 23:29:07,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-J5SF-YYV3-DLJ3-87LNR,2.0,0.03675
9783982227706192387,715019,2020-02-02 12:41:40,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-34TK-RTLA-67BC-AAFDT,14.0,0.0441
7876174783660130511,714076,2020-01-30 21:08:47,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-DPQP-A42X-22CA-G42W5,8.0,0.05145
13524748723436197228,713699,2020-01-29 19:34:31,Ordinary Payment,S-Q5J2-9EA9-WTZS-DJ94X,S-DPQP-A42X-22CA-G42W5,1.0,0.03675
3804872812590933840,713417,2020-01-29 00:59:20,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-DPQP-A42X-22CA-G42W5,1.0,0.03675
13889675396869330750,711975,2020-01-25 00:05:27,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-2AVJ-4NW9-8Y2J-7V4XF,13.0,0.0294
3641778553832076395,711957,2020-01-24 22:48:12,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-DPQP-A42X-22CA-G42W5,16.0,0.00735
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DPQP-A42X-22CA-G42W5,10.0,0.0735
