ID,Height,timestamp,Type,From,To,Amount,Fee
83185132189142188,1196815,2023-10-04 17:16:48,Arbitrary Message,S-5HQV-DAJC-JPBE-6ALQN,S-5HQV-DAJC-JPBE-6ALQN,0.0,0.06
8468525360086085318,1162870,2023-07-02 08:45:02,Arbitrary Message,S-5HQV-DAJC-JPBE-6ALQN,S-5HQV-DAJC-JPBE-6ALQN,0.0,0.04
4107641964751794529,1117576,2023-02-26 11:08:31,Arbitrary Message,S-5HQV-DAJC-JPBE-6ALQN,S-5HQV-DAJC-JPBE-6ALQN,0.0,0.04
10673087686717993486,1037846,2022-07-19 20:21:25,Arbitrary Message,S-5HQV-DAJC-JPBE-6ALQN,S-5HQV-DAJC-JPBE-6ALQN,0.0,0.04
11512358713582540910,1031000,2022-06-30 19:16:35,Arbitrary Message,S-5HQV-DAJC-JPBE-6ALQN,S-5HQV-DAJC-JPBE-6ALQN,0.0,0.02
8669986820757124249,1021971,2022-06-05 16:42:08,Arbitrary Message,S-5HQV-DAJC-JPBE-6ALQN,S-5HQV-DAJC-JPBE-6ALQN,0.0,0.0294
15619947196691704531,1020366,2022-06-01 05:59:21,Arbitrary Message,S-5HQV-DAJC-JPBE-6ALQN,S-5HQV-DAJC-JPBE-6ALQN,0.0,0.0294
12296213887088299489,1017313,2022-05-23 18:14:33,Arbitrary Message,S-5HQV-DAJC-JPBE-6ALQN,S-5HQV-DAJC-JPBE-6ALQN,0.0,0.0294
9707313398345433800,1017312,2022-05-23 18:12:03,Arbitrary Message,S-5HQV-DAJC-JPBE-6ALQN,S-5HQV-DAJC-JPBE-6ALQN,0.0,0.0147
13274665089897748038,1010902,2022-05-05 22:32:27,Arbitrary Message,S-5HQV-DAJC-JPBE-6ALQN,S-5HQV-DAJC-JPBE-6ALQN,0.0,0.0147
1704428044448917982,1010423,2022-05-04 14:41:36,Arbitrary Message,S-5HQV-DAJC-JPBE-6ALQN,S-5HQV-DAJC-JPBE-6ALQN,0.0,0.0147
13939335844014161044,1010285,2022-05-04 05:27:29,Arbitrary Message,S-5HQV-DAJC-JPBE-6ALQN,S-5HQV-DAJC-JPBE-6ALQN,0.0,0.0147
17224851516195831596,1010102,2022-05-03 17:11:08,Arbitrary Message,S-5HQV-DAJC-JPBE-6ALQN,S-5HQV-DAJC-JPBE-6ALQN,0.0,0.0147
2752420039872711438,951094,2021-11-20 17:03:32,Arbitrary Message,S-5HQV-DAJC-JPBE-6ALQN,S-5HQV-DAJC-JPBE-6ALQN,0.0,0.0147
13747655958889102817,946805,2021-11-08 18:50:51,Account Update,S-5HQV-DAJC-JPBE-6ALQN,,0.0,0.0147
15588899684716616446,946804,2021-11-08 18:47:51,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-5HQV-DAJC-JPBE-6ALQN,100.0,0.00735
11553293318348653748,946803,2021-11-08 18:44:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5HQV-DAJC-JPBE-6ALQN,0.0147,0.0147
