ID,Height,timestamp,Type,From,To,Amount,Fee
15445783040983870977,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y95S-U9ZU-RGPM-CZYZK,1e-07,1.0
16667294317153060074,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y95S-U9ZU-RGPM-CZYZK,1e-07,1.0
701613202985019584,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,2.0,1.0001
651618248837476237,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y95S-U9ZU-RGPM-CZYZK,1.0,1.0
13080103472281980799,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y95S-U9ZU-RGPM-CZYZK,1.0,3.0
17451018421809782129,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y95S-U9ZU-RGPM-CZYZK,2.0,2.0
15752674939500917689,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y95S-U9ZU-RGPM-CZYZK,3.0,3.0
2969186623966913574,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y95S-U9ZU-RGPM-CZYZK,3.0,1.0
10501604557101442778,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y95S-U9ZU-RGPM-CZYZK,3.0,3.0
16291325558186070876,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y95S-U9ZU-RGPM-CZYZK,20.0,1.0
652973370147659320,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y95S-U9ZU-RGPM-CZYZK,2.0,1.0
7378821077110914411,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y95S-U9ZU-RGPM-CZYZK,5.0,2.0
18382135469704733328,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y95S-U9ZU-RGPM-CZYZK,6.0,5.0
1209375156262019130,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y95S-U9ZU-RGPM-CZYZK,5.0,5.0
6179914107427027289,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y95S-U9ZU-RGPM-CZYZK,12.0,2.0
12056010137079261360,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y95S-U9ZU-RGPM-CZYZK,2.0,2.0
14759751514890035132,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y95S-U9ZU-RGPM-CZYZK,2.0,2.0
4658688518300703847,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y95S-U9ZU-RGPM-CZYZK,4.0,4.0
16303096947524895240,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y95S-U9ZU-RGPM-CZYZK,2.0,1.0
11052821088293697,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,2.0,1.0
5243270886730348440,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,2.0,1.0
2093624141659343419,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,2.0,1.0
3150883129933847109,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,5.0,2.0
12693682764563067505,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,5.0,2.0
10048521412133044093,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,11.0,2.0
14932559117946150694,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,14.0,2.0
4649989302160183496,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,8.0,2.0
17902382802611842296,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,10.0,2.0
2042698814141762241,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,2.0,2.0
11977161565641341779,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,3.0,2.0
664779100861390731,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,10.0,6.0
1370153492271115570,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,10.0,6.0
10257109868681934391,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,6.0,6.0
8564725491942250133,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,5.0,1.0
7432636136373092864,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,5.0,1.0
7586233699787217532,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,12.0,1.0
11186975657553317652,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,7.0,3.0
16924667683004632180,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,10.0,3.0
11478312356322023722,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,10.0,3.0
1176342114612780543,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,20.0,1.0
4295188938066663210,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,10.0,1.0
7694771337389140020,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y95S-U9ZU-RGPM-CZYZK,15.0,1.0
10717340138963323599,303041,2016-12-06 14:03:40,Ordinary Payment,S-QSNU-MUMM-VN6K-3H5RL,S-Y95S-U9ZU-RGPM-CZYZK,8.0,1.0
