ID,Height,timestamp,Type,From,To,Amount,Fee
13945134932198154945,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3HR-P6JA-DN9W-96NDB,0.0,1.0
4187761513353992200,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3HR-P6JA-DN9W-96NDB,0.0,1.0
16673689346653974102,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3HR-P6JA-DN9W-96NDB,0.0,1.0
8313139148232601672,384304,2017-07-21 21:37:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3HR-P6JA-DN9W-96NDB,0.0,1.0
16499259177545140429,384159,2017-07-21 11:52:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3HR-P6JA-DN9W-96NDB,0.0,1.0
13321296296750000970,383673,2017-07-20 03:00:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3HR-P6JA-DN9W-96NDB,0.0,1.0
17010735698610898726,168314,2015-11-25 05:55:58,Ordinary Payment,S-P3HR-P6JA-DN9W-96NDB,S-RUZL-B47J-8RN5-7C354,44466.0,1.0
5499502113728073621,151832,2015-10-10 03:40:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-P3HR-P6JA-DN9W-96NDB,0.0,1.0
13165683731854254022,107571,2015-06-08 07:49:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,311.74524222,1.0
12859875625876315163,105890,2015-06-03 14:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,303.46272666,1.0
6966048640343802006,104230,2015-05-29 23:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,303.27731815,1.0
5186240294849420175,102861,2015-05-26 03:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,300.32743254,1.0
5681991675011241181,101310,2015-05-21 19:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,304.74359974,1.0
2924076364391797043,100092,2015-05-18 09:27:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,308.78918632,1.0
12394507093932687399,98501,2015-05-13 23:21:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,303.21673503,1.0
9265639728560255463,97501,2015-05-11 04:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,300.16423825,1.0
14392160348886273607,96300,2015-05-07 19:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,335.63856442,1.0
3328238438344757319,94871,2015-05-03 19:35:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,301.2091245,1.0
872390026393659263,93310,2015-04-29 11:14:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,300.90389498,1.0
5712198888819129544,92380,2015-04-26 20:44:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,331.01006361,1.0
1256022667295579149,91360,2015-04-24 00:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,332.56824756,1.0
5648226989438221776,90776,2015-04-22 08:43:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,302.79138993,1.0
13327058755788906981,89440,2015-04-18 15:36:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,300.26682297,1.0
5477677898727307839,87841,2015-04-14 04:19:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,301.29536976,1.0
2069899889161338138,86532,2015-04-10 12:19:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,405.43297307,1.0
508867895419896579,85432,2015-04-07 10:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,301.16608882,1.0
10405075177594730205,84482,2015-04-04 18:14:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,302.62661406,1.0
6772189805701745258,83190,2015-04-01 03:48:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,347.63788358,1.0
13277816797229539894,82460,2015-03-30 02:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,307.61952431,1.0
641123157168002031,81211,2015-03-26 15:00:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,302.03985256,1.0
12071425728307484454,79331,2015-03-21 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,301.17446443,1.0
2545379724923400666,78101,2015-03-17 22:08:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,300.24659243,1.0
4287379508851067282,76932,2015-03-14 16:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,300.86632558,1.0
3715623224231815184,75563,2015-03-10 19:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,300.11127874,1.0
12115742198148747955,74540,2015-03-07 23:24:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,303.35556431,1.0
2591700663376670174,73201,2015-03-04 05:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,300.39360527,1.0
1971217535333419605,72161,2015-03-01 07:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,304.34186046,1.0
3696642012429014455,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,307.26265773,1.0
10341879095904641041,69720,2015-02-22 12:18:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,300.64912285,1.0
4800104307721243305,69081,2015-02-20 17:28:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,300.13823104,1.0
1442484427126350845,68161,2015-02-18 03:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,303.03169974,1.0
9972025441396586259,67081,2015-02-15 03:03:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,302.4610413,1.0
15056302116112858149,65841,2015-02-11 15:37:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,302.73443504,1.0
7509528604958069449,64940,2015-02-09 03:10:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,320.28785792,1.0
13163667868583800324,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-P3HR-P6JA-DN9W-96NDB,0.0,1.0
15140643975549226822,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-P3HR-P6JA-DN9W-96NDB,0.0,1.0
10030989046733911407,63820,2015-02-06 00:16:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,304.11402729,1.0
9251587181253663936,63018,2015-02-03 18:13:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,504.46896189,1.0
11361251264092421336,62750,2015-02-03 00:26:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,300.46687807,1.0
8794645412419685194,62002,2015-01-31 22:25:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,300.23201475,1.0
16542288042916364525,61230,2015-01-29 18:13:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,300.61449416,1.0
2615672054025981352,60364,2015-01-27 08:03:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,412.39171558,1.0
2558928257506811013,59790,2015-01-25 18:10:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,301.64446006,1.0
11512605370013610974,59300,2015-01-24 09:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,313.25058247,1.0
10640560490643671243,58450,2015-01-21 23:29:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,301.20974611,1.0
14529769992281698117,57831,2015-01-20 06:38:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,301.24256399,1.0
16141398906146313154,57710,2015-01-19 22:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,301.77509883,1.0
1510522717314331281,56711,2015-01-17 03:03:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,301.92677173,1.0
397667798906503035,56032,2015-01-15 06:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,304.22655525,1.0
6208499021957865382,55483,2015-01-13 17:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,306.68228803,1.0
8517445648147538017,54851,2015-01-11 22:16:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,312.50926241,1.0
13295956891414254089,54081,2015-01-09 17:47:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,324.2965413,1.0
1373191003662018144,53311,2015-01-07 14:35:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,400.82228299,1.0
11854869427987403838,52802,2015-01-06 04:23:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,335.08586893,1.0
10521759180798203982,52171,2015-01-04 09:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,303.62408541,1.0
9913437297584299424,51781,2015-01-03 07:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,307.13870226,1.0
13508239659313638501,51010,2015-01-01 04:05:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,301.55570443,1.0
2576316430777884611,50370,2014-12-30 09:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,338.41612933,1.0
7087526265025511763,49790,2014-12-28 18:24:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,303.07836261,1.0
10802511372625539387,49431,2014-12-27 18:42:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,309.91408087,1.0
7819818466012534354,49290,2014-12-27 08:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,333.70084175,1.0
3707740565661927922,48931,2014-12-26 08:54:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,300.54059068,1.0
2540134642256292599,48160,2014-12-24 04:43:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,323.73308268,1.0
10165835385544209098,48000,2014-12-23 17:56:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,300.4263725,1.0
13505623807363915663,47360,2014-12-21 23:18:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,303.30822455,1.0
14611252010885764821,46610,2014-12-19 20:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,104.23531376,1.0
15777342179184190061,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,126.55104581,1.0
3135076146431524267,46240,2014-12-18 19:47:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,200.2310744,1.0
14372086157350264265,45801,2014-12-17 14:09:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,220.80198818,1.0
12588601161873112197,45373,2014-12-16 09:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,52.74540692,1.0
3582303169908665035,45275,2014-12-16 02:40:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,50.53957461,1.0
16133621437597143821,45153,2014-12-15 18:15:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,50.07085331,1.0
11900567108437154596,44997,2014-12-15 07:55:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,52.22868811,1.0
5537679222341137346,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,174.58939929,1.0
17800843716607178270,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,81.70873886,1.0
3377308962422060716,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,63.06249475,1.0
4373418168036308058,44100,2014-12-12 19:55:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,74.78995563,1.0
5749182332459506349,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,115.46055067,1.0
9342458899743743317,43603,2014-12-11 10:02:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,58.2087478,1.0
2003714263779662070,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,90.70280319,1.0
10782638634916740312,43305,2014-12-10 13:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,76.52775923,1.0
8213682807354863375,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,67.22584854,1.0
15974535452523428076,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,51.34194121,1.0
5724752778009624461,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,71.34274923,1.0
12729660614485775344,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,56.63549356,1.0
15945430676822262550,42700,2014-12-08 21:22:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,69.39213171,1.0
9379077152276505358,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,163.43849386,1.0
7334993282019376845,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,198.97815152,1.0
3024463659169163692,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,187.76101083,1.0
5129540035690635414,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,67.94382482,1.0
10246496396033114867,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,114.92077043,1.0
11666578568764443224,41803,2014-12-06 09:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,64.34440181,1.0
2260216666174770582,41600,2014-12-05 19:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,86.24637499,1.0
15376904284567910871,41406,2014-12-05 06:32:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,122.05565599,1.0
2554522640562974785,41200,2014-12-04 16:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,75.51994325,1.0
18127936126997233535,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,90.67978588,1.0
6910701851356537319,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,52.3210283,1.0
10506580483360557930,40503,2014-12-02 18:07:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,73.05888268,1.0
13839831227616494764,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,61.93211199,1.0
10396420212706683982,40004,2014-12-01 08:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,136.47365449,1.0
16720313344306605797,39702,2014-11-30 12:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,68.39548912,1.0
14344085636475316750,39511,2014-11-29 23:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,91.159689,1.0
7826431225428944217,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,145.87751941,1.0
5402427638239520056,39302,2014-11-29 09:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,133.56641945,1.0
9256620359498235329,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,70.89687948,1.0
2678209803972128856,39007,2014-11-28 13:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,513.81177767,1.0
1798941516473581240,39003,2014-11-28 13:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,119.80821305,1.0
13879714226706393229,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,71.65643323,1.0
10670954125766224983,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,64.39860866,1.0
9340830405078432665,38602,2014-11-27 10:22:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,71.70395965,1.0
3652166458185516753,38504,2014-11-27 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,137.61796671,1.0
15389383345050751428,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,88.6389174,1.0
11966973385007489669,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,87.88863829,1.0
7516559844736293733,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,87.34031426,1.0
16106949667896762667,37803,2014-11-25 04:36:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,145.1836474,1.0
8092972255662368863,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,80.68945899,1.0
17459542238353284514,37400,2014-11-24 01:44:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,58.498131,1.0
13294097379926059097,37303,2014-11-23 19:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,145.802894,1.0
8282938019719576418,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,61.08656934,1.0
9071553721494481082,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,105.82426098,1.0
14921320377462635232,36906,2014-11-22 16:56:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,169.46434559,1.0
15618672143839357161,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,114.95651181,1.0
13893255882750249626,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,111.36817707,1.0
2174113772753046567,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,180.64794084,1.0
9105254551409148985,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,81.8614927,1.0
18120966284653536228,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,85.82330646,1.0
17800109881860381490,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,87.00573481,1.0
13604925238979809133,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,58.89037308,1.0
11601252387313226896,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,140.45178904,1.0
1372790326328244421,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,142.27711128,1.0
2284722951778578132,35516,2014-11-18 19:32:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,206.11672023,1.0
3175105543163876519,35496,2014-11-18 18:20:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,266.10221287,1.0
18413996893220995839,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,197.82351173,1.0
1824067800857222957,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,150.16296395,1.0
9714214268892251832,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,108.8620635,1.0
16601264760517280857,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,54.11718207,1.0
2825469344102412095,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,199.71621452,1.0
12272517072291087026,34900,2014-11-17 02:01:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,132.75420337,1.0
17395825753960384294,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,97.39226604,1.0
12721051409495407397,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,124.59809602,1.0
1223745952818962993,34504,2014-11-15 23:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,151.9965726,1.0
17620316336217283164,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,142.86647891,1.0
13075666059094361027,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,127.74809458,1.0
14659133485659370258,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,54.4588697,1.0
7022793743613436162,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,104.09065476,1.0
5771653898984239171,33801,2014-11-14 00:19:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,143.52153956,1.0
4745412100894398233,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,85.14892139,1.0
2529861882900050424,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3HR-P6JA-DN9W-96NDB,181.90727002,1.0
