ID,Height,timestamp,Type,From,To,Amount,Fee
10224431253705526453,380872,2017-07-12 04:59:32,Ordinary Payment,S-XMEB-R7D9-PLZ8-65HV8,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
1352677214801679297,380862,2017-07-12 04:35:04,Ordinary Payment,S-JYFW-MRCM-7EX4-CBZS4,S-XMEB-R7D9-PLZ8-65HV8,3800.0,1.0
5199342052088343607,375748,2017-06-27 21:20:19,Ordinary Payment,S-XMEB-R7D9-PLZ8-65HV8,S-R8SQ-TUEM-DTHQ-7ATA3,1069.0,1.0
1982316071323128798,375739,2017-06-27 21:01:43,Ordinary Payment,S-739S-E4KN-DQV4-9V22N,S-XMEB-R7D9-PLZ8-65HV8,1070.0,1.0
12197952668541392401,375667,2017-06-27 16:01:15,Ordinary Payment,S-XMEB-R7D9-PLZ8-65HV8,S-R8SQ-TUEM-DTHQ-7ATA3,4119.0,1.0
5133577938848625794,375659,2017-06-27 15:32:04,Ordinary Payment,S-JYFW-MRCM-7EX4-CBZS4,S-XMEB-R7D9-PLZ8-65HV8,4120.0,1.0
9437932376685430042,366681,2017-06-02 13:38:57,Ordinary Payment,S-XMEB-R7D9-PLZ8-65HV8,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
3588055513332654137,366679,2017-06-02 13:29:25,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-XMEB-R7D9-PLZ8-65HV8,115.0,1.0
43776024087084245,366586,2017-06-02 06:46:56,Ordinary Payment,S-XMEB-R7D9-PLZ8-65HV8,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
6023796958260886413,366583,2017-06-02 06:27:00,Ordinary Payment,S-739S-E4KN-DQV4-9V22N,S-XMEB-R7D9-PLZ8-65HV8,770.0,1.0
12780567436425146787,366381,2017-06-01 17:09:27,Ordinary Payment,S-XMEB-R7D9-PLZ8-65HV8,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14143483001917020157,366379,2017-06-01 16:56:26,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-XMEB-R7D9-PLZ8-65HV8,14.0,1.0
12671829712454994802,365558,2017-05-30 09:45:36,Ordinary Payment,S-XMEB-R7D9-PLZ8-65HV8,S-R8SQ-TUEM-DTHQ-7ATA3,1829.0,1.0
9138685501490596027,365554,2017-05-30 09:34:00,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-XMEB-R7D9-PLZ8-65HV8,1830.0,1.0
13163901342451081879,364903,2017-05-28 13:31:03,Ordinary Payment,S-XMEB-R7D9-PLZ8-65HV8,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
15405990079367692053,364896,2017-05-28 13:13:13,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-XMEB-R7D9-PLZ8-65HV8,480.0,1.0
9493155999923163065,363211,2017-05-23 20:33:19,Ordinary Payment,S-XMEB-R7D9-PLZ8-65HV8,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
10087746520171892632,363210,2017-05-23 20:17:56,Ordinary Payment,S-739S-E4KN-DQV4-9V22N,S-XMEB-R7D9-PLZ8-65HV8,11000.0,1.0
10829039922971629972,363121,2017-05-23 14:12:18,Ordinary Payment,S-XMEB-R7D9-PLZ8-65HV8,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
10640505233439199002,363115,2017-05-23 13:56:52,Ordinary Payment,S-YWV8-P8S9-7H3Q-CFZ2C,S-XMEB-R7D9-PLZ8-65HV8,10000.0,1.0
4813074294615814416,362133,2017-05-20 20:27:49,Ordinary Payment,S-XMEB-R7D9-PLZ8-65HV8,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
8332686410020506798,362131,2017-05-20 20:07:55,Ordinary Payment,S-8KVV-SUAN-LCPL-AQ3AM,S-XMEB-R7D9-PLZ8-65HV8,11000.0,1.0
8677611550930914262,361921,2017-05-20 06:00:43,Ordinary Payment,S-XMEB-R7D9-PLZ8-65HV8,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
12733240829451805192,361916,2017-05-20 05:33:49,Ordinary Payment,S-Y339-584S-R2DX-HWY2T,S-XMEB-R7D9-PLZ8-65HV8,11000.0,1.0
5784121257543619551,361233,2017-05-18 07:33:07,Ordinary Payment,S-XMEB-R7D9-PLZ8-65HV8,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
17074095606162635983,361229,2017-05-18 07:24:53,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-XMEB-R7D9-PLZ8-65HV8,1400.0,1.0
3644046754277511672,359953,2017-05-14 18:01:43,Ordinary Payment,S-XMEB-R7D9-PLZ8-65HV8,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
18073382540803409391,359948,2017-05-14 17:41:40,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-XMEB-R7D9-PLZ8-65HV8,300.0,1.0
