ID,Height,timestamp,Type,From,To,Amount,Fee
9520805311507410877,385089,2017-07-24 11:44:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSM6-WUA9-NTDG-F9Z2S,0.0,1.0
17235629699667660747,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KSM6-WUA9-NTDG-F9Z2S,0.0,1.0
14387708317133709975,115784,2015-07-01 07:11:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,737.04258929,1.0
479983653491337109,115491,2015-06-30 11:22:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,304.99034602,1.0
18368987089308403280,115481,2015-06-30 10:36:42,Ordinary Payment,S-KSM6-WUA9-NTDG-F9Z2S,S-KBUG-7P45-BJ9Y-AUZEV,3220.0,1.0
15429494565693133668,115210,2015-06-29 15:59:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,335.84061548,1.0
17945593633997022354,114932,2015-06-28 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,370.88624559,1.0
5584277497293471595,114580,2015-06-27 21:53:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,317.33032256,1.0
3043705757235119837,113960,2015-06-26 04:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,309.36820544,1.0
9979026956577817588,113731,2015-06-25 13:24:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,302.40093078,1.0
14767978143468038418,113380,2015-06-24 13:39:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,303.46458655,1.0
4338852727320449359,113090,2015-06-23 18:08:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,312.79693557,1.0
18067550605510367179,112942,2015-06-23 08:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,665.77640355,1.0
4860359109711556811,112700,2015-06-22 15:44:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,301.08809112,1.0
7101181347438457999,112647,2015-06-22 12:44:33,Ordinary Payment,S-KSM6-WUA9-NTDG-F9Z2S,S-KBUG-7P45-BJ9Y-AUZEV,920.0,1.0
8749503767342252327,112282,2015-06-21 11:48:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,304.5239305,1.0
3525532272484309718,111901,2015-06-20 10:17:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,306.49652847,1.0
384707142610211934,111371,2015-06-18 22:34:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,306.8806479,1.0
1218149214110163452,110175,2015-06-15 14:33:26,Ordinary Payment,S-KSM6-WUA9-NTDG-F9Z2S,S-KBUG-7P45-BJ9Y-AUZEV,2625.0,1.0
2832698278154823722,108950,2015-06-12 04:30:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,361.12713252,1.0
6853679630210409322,108590,2015-06-11 04:03:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,312.38047827,1.0
16669410176409824130,105660,2015-06-02 23:31:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,349.82559959,1.0
7354419726147438968,105350,2015-06-02 02:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,311.22363391,1.0
16275061784226226013,105053,2015-06-01 06:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,311.34728302,1.0
11489208389419165050,104650,2015-05-31 03:39:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,321.26664519,1.0
13561868607245548642,104301,2015-05-30 03:55:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,311.38462714,1.0
13324646233481986288,103990,2015-05-29 07:12:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,341.94287456,1.0
10222582096594559890,103753,2015-05-28 15:13:48,Ordinary Payment,S-KSM6-WUA9-NTDG-F9Z2S,S-KBUG-7P45-BJ9Y-AUZEV,920.0,1.0
4042289405554574556,103480,2015-05-27 21:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,314.71865143,1.0
17545664853808063935,103140,2015-05-26 21:59:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,300.0651644,1.0
426252378327714687,102871,2015-05-26 04:03:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,302.29536016,1.0
4539474546893982061,102623,2015-05-25 11:04:22,Ordinary Payment,S-KSM6-WUA9-NTDG-F9Z2S,S-KBUG-7P45-BJ9Y-AUZEV,5060.0,1.0
3650524151907632548,102360,2015-05-24 17:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,303.29513657,1.0
5171108692431264713,102100,2015-05-24 00:19:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,341.79925634,1.0
2983365084782286498,101791,2015-05-23 03:57:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,320.75193136,1.0
6196292465049270246,101560,2015-05-22 12:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,315.71444379,1.0
335833704417442913,101223,2015-05-21 13:36:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,363.18068298,1.0
9764561741714086467,100990,2015-05-20 22:26:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,308.99227835,1.0
536446155723642724,100600,2015-05-19 20:13:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,307.52757419,1.0
7279136375112518941,100370,2015-05-19 04:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,308.05153056,1.0
2630788756965024236,100170,2015-05-18 15:34:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,309.930882,1.0
8315214297868632209,99920,2015-05-17 22:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,318.37026301,1.0
6007354677894947501,99651,2015-05-17 04:08:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,319.37075652,1.0
9374097983395389115,99280,2015-05-16 03:16:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,316.46253029,1.0
395289404498559412,98801,2015-05-14 19:10:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,305.80524069,1.0
17180821140937859980,98570,2015-05-14 03:48:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,301.62958412,1.0
7055673751571651972,98370,2015-05-13 14:34:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,303.59967959,1.0
6089293173440921241,98033,2015-05-12 15:49:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,320.83434705,1.0
4170559269965421270,97927,2015-05-12 08:46:40,Ordinary Payment,S-KSM6-WUA9-NTDG-F9Z2S,S-KBUG-7P45-BJ9Y-AUZEV,3350.0,1.0
14051470292760198749,97911,2015-05-12 07:44:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,327.02783177,1.0
17010474534245533826,97714,2015-05-11 18:39:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,400.10787505,1.0
5365108164300089544,97571,2015-05-11 08:49:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,302.16584444,1.0
4897930971976077810,97481,2015-05-11 03:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,308.19428386,1.0
1064479815363720302,97160,2015-05-10 05:19:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,314.66300455,1.0
8053954798617590746,97020,2015-05-09 20:14:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,334.58255662,1.0
7253331603213714862,96921,2015-05-09 13:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,426.82214101,1.0
15480522718481900458,96830,2015-05-09 07:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,334.49839307,1.0
16102722260244095351,96580,2015-05-08 14:29:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,303.8030698,1.0
2383421037720348893,96270,2015-05-07 17:50:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,304.58537526,1.0
15661818553989608419,96166,2015-05-07 10:23:48,Ordinary Payment,S-KSM6-WUA9-NTDG-F9Z2S,S-KBUG-7P45-BJ9Y-AUZEV,6965.0,1.0
11206581303632426214,95871,2015-05-06 15:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,327.41166429,1.0
9466518116743459468,95611,2015-05-05 21:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,311.51072638,1.0
1481200285218956293,95280,2015-05-04 23:22:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,304.64994672,1.0
12469719990460846020,94900,2015-05-03 21:47:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,314.74125159,1.0
11695676208845880877,94640,2015-05-03 03:54:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,312.22331841,1.0
3242082811453951832,94400,2015-05-02 12:20:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,303.78969213,1.0
14367831107510774521,94120,2015-05-01 17:24:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,311.54839647,1.0
10068262333719573270,93840,2015-04-30 22:50:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,332.62301747,1.0
12836649552525363582,93572,2015-04-30 04:37:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,482.00288868,1.0
9507826920128838095,93469,2015-04-29 22:05:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,459.94932429,1.0
341376740184727760,93322,2015-04-29 11:54:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,322.33115774,1.0
4874275291184981295,93151,2015-04-29 00:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,318.80258355,1.0
11760698989975793847,92910,2015-04-28 08:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,306.33725231,1.0
18060000114786123947,92702,2015-04-27 18:02:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,311.40832747,1.0
3202779713541295222,92471,2015-04-27 02:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,335.11496506,1.0
14305075356268260317,92110,2015-04-26 03:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,311.16682949,1.0
15743273011595413498,91870,2015-04-25 10:46:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,301.30503735,1.0
4286250423186581666,91671,2015-04-24 21:21:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,366.20223231,1.0
8469441841161207463,91400,2015-04-24 02:42:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,313.47573001,1.0
16834223994035083837,91240,2015-04-23 16:03:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,310.89024936,1.0
11722939724360286014,91060,2015-04-23 03:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,312.85759526,1.0
1543969248639444191,90824,2015-04-22 12:09:17,Ordinary Payment,S-KSM6-WUA9-NTDG-F9Z2S,S-KBUG-7P45-BJ9Y-AUZEV,2335.0,1.0
8622108680883054311,90821,2015-04-22 11:55:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,328.39668866,1.0
5454359124564880905,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,323.22879743,1.0
7336085748970750686,90202,2015-04-20 18:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,311.83209447,1.0
1692123283875164432,89942,2015-04-20 00:55:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,435.50459776,1.0
3415412528526790281,89850,2015-04-19 18:56:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,305.49957347,1.0
14498017818281765253,89510,2015-04-18 19:59:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,323.79281552,1.0
14234358349330575654,89251,2015-04-18 02:46:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,300.8265424,1.0
10916714320226258453,89002,2015-04-17 09:54:56,Ordinary Payment,S-KSM6-WUA9-NTDG-F9Z2S,S-KBUG-7P45-BJ9Y-AUZEV,2880.0,1.0
3739801295423953753,88860,2015-04-17 00:14:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,310.18709488,1.0
11490819702209028118,88603,2015-04-16 07:13:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,303.84239628,1.0
4300240061860757889,88301,2015-04-15 11:00:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,305.94428479,1.0
13323853160252144743,87910,2015-04-14 09:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,322.62179287,1.0
9012343515765174984,87530,2015-04-13 06:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,328.62254815,1.0
14609704722523724718,87220,2015-04-12 10:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,331.32916572,1.0
12678420240908641971,86951,2015-04-11 16:22:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,328.08856708,1.0
3995097014672836116,86710,2015-04-11 00:16:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,338.62361605,1.0
14544135819279397503,86431,2015-04-10 05:43:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,322.50989596,1.0
11660640370816293126,86223,2015-04-09 15:11:04,Ordinary Payment,S-KSM6-WUA9-NTDG-F9Z2S,S-KBUG-7P45-BJ9Y-AUZEV,2600.0,1.0
877757895329894418,86090,2015-04-09 06:38:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,346.45535739,1.0
1670284173841488765,85990,2015-04-08 23:59:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,310.62106384,1.0
9046679821900476286,85462,2015-04-07 12:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,304.0159862,1.0
13687622359648188635,85370,2015-04-07 05:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,334.41197162,1.0
7240512568415582799,84992,2015-04-06 04:41:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,306.8356486,1.0
7443721077438822144,84710,2015-04-05 10:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,342.16408055,1.0
10677512171214387632,84451,2015-04-04 16:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,330.42176411,1.0
16929671698908806140,84290,2015-04-04 05:32:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,308.74370481,1.0
13747581742076135300,84083,2015-04-03 15:30:49,Ordinary Payment,S-KSM6-WUA9-NTDG-F9Z2S,S-KBUG-7P45-BJ9Y-AUZEV,1300.0,1.0
14844551784397084111,83840,2015-04-02 23:04:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,370.42911355,1.0
13590597817048642532,83661,2015-04-02 11:20:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,305.22039945,1.0
10018034589098005755,83311,2015-04-01 11:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,309.61039066,1.0
12629808054099973024,83120,2015-03-31 23:15:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,315.36900625,1.0
1675831357165429282,83061,2015-03-31 18:53:46,Ordinary Payment,S-KSM6-WUA9-NTDG-F9Z2S,S-KBUG-7P45-BJ9Y-AUZEV,630.0,1.0
10789231060669870051,82752,2015-03-30 22:17:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,307.76670048,1.0
12104683461686238794,82390,2015-03-29 21:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,310.30044952,1.0
2249278902111594143,82259,2015-03-29 13:24:26,Ordinary Payment,S-KSM6-WUA9-NTDG-F9Z2S,S-KBUG-7P45-BJ9Y-AUZEV,1500.0,1.0
8338519257148689709,82060,2015-03-29 00:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,328.38960707,1.0
6820381477180422199,81771,2015-03-28 04:42:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,300.41541974,1.0
15167200909793419462,81481,2015-03-27 09:12:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,364.49077494,1.0
17734756946932920722,81078,2015-03-26 05:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,503.80620886,1.0
12549583337596772388,80797,2015-03-25 11:13:06,Ordinary Payment,S-KSM6-WUA9-NTDG-F9Z2S,S-KBUG-7P45-BJ9Y-AUZEV,1250.0,1.0
16143594967506408960,80741,2015-03-25 07:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,319.83511461,1.0
11325744155007393483,80121,2015-03-23 13:27:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,310.29532932,1.0
11019175729576961284,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,314.40338833,1.0
11028817289011949453,79413,2015-03-21 14:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,303.2033864,1.0
10163785277136175613,79394,2015-03-21 12:53:11,Ordinary Payment,S-KSM6-WUA9-NTDG-F9Z2S,S-KBUG-7P45-BJ9Y-AUZEV,2200.0,1.0
16886270057183680759,78990,2015-03-20 09:57:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,309.13314226,1.0
13786687153526048442,78401,2015-03-18 18:35:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,300.35364723,1.0
11390796414864425974,77911,2015-03-17 09:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,349.66447882,1.0
8873668073143432184,77730,2015-03-16 21:27:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,338.63687539,1.0
17447982940909688154,77490,2015-03-16 05:19:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,318.8062021,1.0
8153897679991455484,77090,2015-03-15 02:37:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,302.49512411,1.0
923181200510924471,76932,2015-03-14 16:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,303.79796989,1.0
10706340244611842370,76593,2015-03-13 17:14:53,Ordinary Payment,S-KSM6-WUA9-NTDG-F9Z2S,S-KBUG-7P45-BJ9Y-AUZEV,940.0,1.0
16070337971597658271,76521,2015-03-13 11:53:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,300.05667453,1.0
7443128581535287223,76190,2015-03-12 13:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,306.24033387,1.0
4673997283119182592,75731,2015-03-11 07:07:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,306.86192873,1.0
16050427383874957565,75511,2015-03-10 16:35:49,Ordinary Payment,S-KSM6-WUA9-NTDG-F9Z2S,S-KBUG-7P45-BJ9Y-AUZEV,2300.0,1.0
16914842414888803722,75408,2015-03-10 09:37:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,807.40658954,1.0
6693930844967868593,75231,2015-03-09 21:49:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,304.27287346,1.0
7594098099201471736,74910,2015-03-09 00:29:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,355.86630389,1.0
13177737069753034178,74771,2015-03-08 14:51:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,417.58647745,1.0
4070315320504252120,74530,2015-03-07 22:39:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,302.39238157,1.0
13997369005598310437,74367,2015-03-07 11:54:40,Ordinary Payment,S-KSM6-WUA9-NTDG-F9Z2S,S-KBUG-7P45-BJ9Y-AUZEV,1900.0,1.0
6776293507578655162,74121,2015-03-06 19:23:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,341.18498406,1.0
11696129841812198064,73931,2015-03-06 06:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,305.25403897,1.0
10622547203088308436,73673,2015-03-05 13:02:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,452.83826412,1.0
10485912867928142914,73340,2015-03-04 14:48:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,302.66706856,1.0
770489929449075591,73030,2015-03-03 18:16:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,332.24274869,1.0
16138728366716416247,72811,2015-03-03 03:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,327.86448001,1.0
1102129390115456887,72548,2015-03-02 09:54:46,Ordinary Payment,S-KSM6-WUA9-NTDG-F9Z2S,S-KBUG-7P45-BJ9Y-AUZEV,1682.0,1.0
5664015945804378694,72421,2015-03-02 01:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,309.56178278,1.0
10883869225746925455,72162,2015-03-01 07:42:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,303.85642544,1.0
6448915012652102306,71920,2015-02-28 15:37:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KSM6-WUA9-NTDG-F9Z2S,429.01299634,1.0
