ID,Height,timestamp,Type,From,To,Amount,Fee
17213354935063766195,379608,2017-07-08 15:59:03,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-HK9D-P74Q-XDEJ-D6PGM,14.69,1.0
18134559084659639152,373952,2017-06-22 20:45:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.5,1.0
1360219638240163986,373681,2017-06-22 02:48:27,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-JPYF-YFK3-YR3P-3WB2A,67.0,1.0
14528580163423728014,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,17.0,1.0
15362140228009718626,370097,2017-06-12 02:13:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,17.0,1.0
18328706482967517468,369704,2017-06-11 00:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,17.0,1.0
13246660106640289207,369247,2017-06-09 17:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,16.3,1.0
1305593143020300911,368975,2017-06-08 23:08:17,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-JPYF-YFK3-YR3P-3WB2A,149.0,1.0
2872975239104207337,368875,2017-06-08 16:05:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,21.72,1.0
11874412499594594335,368569,2017-06-07 20:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,17.0,1.0
16543213491027618935,367798,2017-06-05 16:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.00999999,1.0
6186613407755007626,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.14999999,1.0
4574037992525666035,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,3.0,1.0
12300609029741714869,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,3.0,1.0
17773455102681098815,366608,2017-06-02 08:56:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,28.72,1.0
9650620773167145385,366453,2017-06-01 22:17:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,10.0,1.0
15216256315289451919,365698,2017-05-30 19:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,4.36,1.0
11555379729477388004,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,0.23,1.0
14004161831402848605,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,1.81,1.0
10022225432278075770,365036,2017-05-28 23:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
16853200240594107652,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
190691775937272564,364333,2017-05-26 23:46:52,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-JPYF-YFK3-YR3P-3WB2A,303.0,1.0
2599648851356135815,364300,2017-05-26 21:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
697180282689895092,363940,2017-05-25 21:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,10.0,1.0
3744394771832705634,363585,2017-05-24 21:36:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
13227915066392531220,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,10.0,1.0
653059619234237704,362860,2017-05-22 21:10:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
3378659195256304041,362515,2017-05-21 22:11:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,10.0,1.0
1829030510073817377,362139,2017-05-20 20:37:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,10.0,1.0
8887751122946288023,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,10.0,1.0
7007171286508274752,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,10.0,1.0
12705110439142416239,361058,2017-05-17 20:03:35,Marketplace Listing,S-77LR-YVAG-N7AB-EAW9A,,0.0,1.0
17383253427286311241,360936,2017-05-17 11:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,13.45,1.0
18323352945250427732,360367,2017-05-15 21:56:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
3290226830375058803,360002,2017-05-14 21:39:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,5.0,1.0
3080101435032330700,359882,2017-05-14 13:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
2201104049649934109,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
10092838858255296750,359389,2017-05-13 03:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,12.88,1.0
13455018694069651241,359308,2017-05-12 22:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,5.0,1.0
2539376198975985817,358937,2017-05-11 21:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,22.0,1.0
9799795210912468377,358919,2017-05-11 20:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,4.38,1.0
16699177127045674044,358608,2017-05-10 23:38:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
14040106212409722692,358239,2017-05-09 22:26:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
12804053434372441622,357864,2017-05-08 21:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
5453238133696741383,357517,2017-05-07 22:07:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
7715769805359769663,357169,2017-05-06 22:20:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
6357875704858190752,356810,2017-05-05 22:19:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
16485400241296850141,356000,2017-05-03 16:14:20,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-Z9N8-XX5S-JP7R-GFFD6,32.0,1.0
6839914346140101247,356000,2017-05-03 16:14:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77LR-YVAG-N7AB-EAW9A,3.0,1.0
7750537141424412370,355895,2017-05-03 09:11:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
1873558275898452877,355729,2017-05-02 21:34:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77LR-YVAG-N7AB-EAW9A,3.0,1.0
11602828032722597141,355620,2017-05-02 14:46:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
16997879521532602321,355384,2017-05-01 23:08:26,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-EFNC-SM8R-JT6W-HBVFZ,122.0,1.0
6856090456729157895,355284,2017-05-01 16:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,16.75999999,1.0
3098736979837814839,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,12.30999999,1.0
14997810146932028323,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
3224710033464162322,354644,2017-04-29 21:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,20.0,1.0
7954645386850458647,354290,2017-04-28 21:29:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
3319593425916718800,354110,2017-04-28 09:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,22.0,1.0
10593151189848805184,353580,2017-04-26 21:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
3972540104095635630,353303,2017-04-26 03:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,3.28,1.0
12792774810987932791,353293,2017-04-26 02:48:48,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-Z9N8-XX5S-JP7R-GFFD6,49.0,1.0
2469874902027093687,353293,2017-04-26 02:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,3.21,1.0
15858761978981350033,353139,2017-04-25 15:45:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,25.0,1.0
16479037866186324511,353121,2017-04-25 14:37:34,Ordinary Payment,S-Z9N8-XX5S-JP7R-GFFD6,S-77LR-YVAG-N7AB-EAW9A,10.0,1.0
11334312286832102230,352872,2017-04-24 21:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
18008465581003995133,352750,2017-04-24 13:37:01,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-Z9N8-XX5S-JP7R-GFFD6,940.0,1.0
12550315177704752997,352746,2017-04-24 13:23:27,Ask Order Placement,S-77LR-YVAG-N7AB-EAW9A,,0.0,1.0
9191730499870114679,352745,2017-04-24 13:22:10,Ask Order Placement,S-77LR-YVAG-N7AB-EAW9A,,0.0,1.0
4697057726167804187,352735,2017-04-24 12:49:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-77LR-YVAG-N7AB-EAW9A,223.50324627,1.0
4242428753662090265,352543,2017-04-24 00:11:41,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-JPYF-YFK3-YR3P-3WB2A,225.50324627,1.0
10101307313607859211,352507,2017-04-23 21:49:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
11401998127883238790,352129,2017-04-22 19:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,25.0,1.0
2710680283686200441,351775,2017-04-21 20:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
6386974611015462867,351646,2017-04-21 11:42:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77LR-YVAG-N7AB-EAW9A,3.0,1.0
872648387498074972,351558,2017-04-21 05:58:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,13.45,1.0
4196698893870088547,351433,2017-04-20 21:38:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
1984528845068243284,351078,2017-04-19 21:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
4992230309729384837,350947,2017-04-19 12:56:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77LR-YVAG-N7AB-EAW9A,3.0,1.0
14536264419417243214,350703,2017-04-18 20:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,10.0,1.0
4290948494127686455,350305,2017-04-17 17:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,21.0,1.0
588847314361873743,350173,2017-04-17 08:56:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77LR-YVAG-N7AB-EAW9A,3.0,1.0
3596597819805198270,350008,2017-04-16 22:14:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,20.0,1.0
13334344320823526772,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
15384058150900931378,349980,2017-04-16 20:01:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77LR-YVAG-N7AB-EAW9A,3.0,1.0
18031804482702279223,349809,2017-04-16 08:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
15472773434210142430,349459,2017-04-15 09:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-77LR-YVAG-N7AB-EAW9A,15.0,1.0
12152598187995324571,349149,2017-04-14 12:28:10,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-77LR-YVAG-N7AB-EAW9A,2.0,1.0
18157382637188046589,349149,2017-04-14 12:28:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77LR-YVAG-N7AB-EAW9A,3.0,1.0
4684077968256703139,349149,2017-04-14 12:28:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-77LR-YVAG-N7AB-EAW9A,5.0,1.0
17028622911689622219,349146,2017-04-14 12:10:52,Reward Recipient Assignment,S-77LR-YVAG-N7AB-EAW9A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10036331738834606681,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-77LR-YVAG-N7AB-EAW9A,7.31408969,1.0
4520088855793586559,348798,2017-04-13 12:28:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77LR-YVAG-N7AB-EAW9A,3.0,1.0
7048368870691537875,348644,2017-04-13 02:38:06,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-EFNC-SM8R-JT6W-HBVFZ,1724.0,1.0
3515773487786941022,348631,2017-04-13 01:40:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-77LR-YVAG-N7AB-EAW9A,1627.5782143,1.0
17521124420398572196,348616,2017-04-13 00:23:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77LR-YVAG-N7AB-EAW9A,3.0,1.0
16716430551107894482,348408,2017-04-12 10:56:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77LR-YVAG-N7AB-EAW9A,3.0,1.0
14208914361289330824,348115,2017-04-11 14:55:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-77LR-YVAG-N7AB-EAW9A,5.0,1.0
6166667644576486899,348115,2017-04-11 14:55:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77LR-YVAG-N7AB-EAW9A,3.0,1.0
16323057030095290520,347662,2017-04-10 08:46:41,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-EFNC-SM8R-JT6W-HBVFZ,4401.0,1.0
12360966260313124779,347660,2017-04-10 08:35:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-77LR-YVAG-N7AB-EAW9A,4438.21022541,1.0
5533405428559303614,347553,2017-04-10 01:06:55,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-EFNC-SM8R-JT6W-HBVFZ,10000.0,1.0
14629940981746125180,347548,2017-04-10 01:04:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-77LR-YVAG-N7AB-EAW9A,9990.7770168,1.0
16142869452402421630,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-77LR-YVAG-N7AB-EAW9A,6.56,1.0
7880476257404036670,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-77LR-YVAG-N7AB-EAW9A,8.87336904,1.0
10444565218197359353,345664,2017-04-04 18:41:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77LR-YVAG-N7AB-EAW9A,3.0,1.0
12180858390177982133,345395,2017-04-04 00:27:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77LR-YVAG-N7AB-EAW9A,3.0,1.0
14685817998783039140,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-77LR-YVAG-N7AB-EAW9A,2.0,1.0001
8998060906551929638,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-77LR-YVAG-N7AB-EAW9A,6.1235173,1.0
17760724493166440864,343999,2017-03-31 02:26:05,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-EFNC-SM8R-JT6W-HBVFZ,300.0,1.0
3580203633221050775,343767,2017-03-30 11:06:57,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-EFNC-SM8R-JT6W-HBVFZ,500.0,1.0
14885986184675956148,343766,2017-03-30 10:58:53,Bid Order Placement,S-77LR-YVAG-N7AB-EAW9A,,0.0,1.0
4859792228634539591,343766,2017-03-30 10:58:53,Bid Order Placement,S-77LR-YVAG-N7AB-EAW9A,,0.0,1.0
2988933370570941678,343670,2017-03-30 04:22:03,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-EFNC-SM8R-JT6W-HBVFZ,5000.0,1.0
82930171670648073,343667,2017-03-30 04:08:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-77LR-YVAG-N7AB-EAW9A,7031.375,1.0
3292519289532472748,343649,2017-03-30 03:12:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-77LR-YVAG-N7AB-EAW9A,5.0,1.0
1266219946508219719,343600,2017-03-29 23:55:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77LR-YVAG-N7AB-EAW9A,3.0,1.0
6352296053053219131,343600,2017-03-29 23:55:35,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-EFNC-SM8R-JT6W-HBVFZ,109.0,1.0
7578100432020614296,343509,2017-03-29 17:53:58,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-EFNC-SM8R-JT6W-HBVFZ,1000.0,1.0
10067013843426205584,343435,2017-03-29 12:35:45,Ordinary Payment,S-77LR-YVAG-N7AB-EAW9A,S-EFNC-SM8R-JT6W-HBVFZ,1001.0,1.0
7268231756888257276,343407,2017-03-29 10:39:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77LR-YVAG-N7AB-EAW9A,3.0,1.0
16976708483181198372,343304,2017-03-29 03:56:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-77LR-YVAG-N7AB-EAW9A,2105.49181373,1.0
6834997778289078959,343212,2017-03-28 21:51:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77LR-YVAG-N7AB-EAW9A,3.0,1.0
7089238024250141820,342792,2017-03-27 17:30:48,Account Update,S-77LR-YVAG-N7AB-EAW9A,,0.0,1.0
17286412460979944773,342791,2017-03-27 17:28:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77LR-YVAG-N7AB-EAW9A,3.0,1.0
