ID,Height,timestamp,Type,From,To,Amount,Fee
15737858208859432118,714063,2020-01-30 20:04:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F4XS-GM34-U8CD-2ABR4,0.0,0.06615
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F4XS-GM34-U8CD-2ABR4,1e-08,0.6321
17986922044449150180,472589,2018-03-26 03:23:45,Reward Recipient Assignment,S-F4XS-GM34-U8CD-2ABR4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6912480068701988338,471702,2018-03-23 15:45:06,Reward Recipient Assignment,S-F4XS-GM34-U8CD-2ABR4,S-F4XS-GM34-U8CD-2ABR4,0.0,1.0
926762114915446225,471543,2018-03-23 05:17:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F4XS-GM34-U8CD-2ABR4,100.00083868,1.0
17509296521340262159,464412,2018-03-03 06:21:19,Reward Recipient Assignment,S-F4XS-GM34-U8CD-2ABR4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11165357359343231185,464394,2018-03-03 05:05:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4XS-GM34-U8CD-2ABR4,56.66,1.0
16991750516399535550,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4XS-GM34-U8CD-2ABR4,50.17999999,1.0
7823103985896661909,456627,2018-02-09 11:50:11,Reward Recipient Assignment,S-F4XS-GM34-U8CD-2ABR4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16606959055700220869,456161,2018-02-08 04:49:10,Reward Recipient Assignment,S-F4XS-GM34-U8CD-2ABR4,S-F4XS-GM34-U8CD-2ABR4,0.0,1.0
18283750798576772091,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4XS-GM34-U8CD-2ABR4,103.04,1.0
12607687024887728876,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F4XS-GM34-U8CD-2ABR4,51.27,1.0
8977087788089007970,453302,2018-01-31 05:00:14,Reward Recipient Assignment,S-F4XS-GM34-U8CD-2ABR4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8797727658724551016,452667,2018-01-29 10:40:39,Reward Recipient Assignment,S-F4XS-GM34-U8CD-2ABR4,S-F4XS-GM34-U8CD-2ABR4,0.0,1.0
15896824963378297269,452651,2018-01-29 09:19:51,Reward Recipient Assignment,S-F4XS-GM34-U8CD-2ABR4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6500176223860076041,452607,2018-01-29 06:33:03,Reward Recipient Assignment,S-F4XS-GM34-U8CD-2ABR4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11971426993627859261,452589,2018-01-29 05:24:08,Reward Recipient Assignment,S-F4XS-GM34-U8CD-2ABR4,S-F4XS-GM34-U8CD-2ABR4,0.0,1.0
2368040669030693470,450184,2018-01-22 11:48:45,Reward Recipient Assignment,S-F4XS-GM34-U8CD-2ABR4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10572529466878333496,450085,2018-01-22 05:24:42,Reward Recipient Assignment,S-F4XS-GM34-U8CD-2ABR4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3541418417584995762,449072,2018-01-19 09:14:38,Account Update,S-F4XS-GM34-U8CD-2ABR4,,0.0,1.0
8794426314679719905,449061,2018-01-19 08:36:04,Reward Recipient Assignment,S-F4XS-GM34-U8CD-2ABR4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7338040801051114863,449059,2018-01-19 08:33:06,Ordinary Payment,S-V8P9-M8C4-FXJL-BLLJ6,S-F4XS-GM34-U8CD-2ABR4,10.0,1.0
8638430038893559678,448286,2018-01-17 04:19:56,Reward Recipient Assignment,S-F4XS-GM34-U8CD-2ABR4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12321488872836955330,448283,2018-01-17 04:10:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F4XS-GM34-U8CD-2ABR4,1.0,1.0
