ID,Height,timestamp,Type,From,To,Amount,Fee
4988693278676660596,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWT2-V43W-744L-HXA8Y,2.0,1.0001
14167478942831403201,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWT2-V43W-744L-HXA8Y,1.0,1.0
8895871255314129308,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWT2-V43W-744L-HXA8Y,1.0,3.0
14363999382021768021,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWT2-V43W-744L-HXA8Y,2.0,2.0
8047347366966657939,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWT2-V43W-744L-HXA8Y,3.0,3.0
14594157571353809712,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWT2-V43W-744L-HXA8Y,2.0,2.0
2092321002809983929,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWT2-V43W-744L-HXA8Y,3.0,1.0
12336901638585340309,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWT2-V43W-744L-HXA8Y,3.0,3.0
279379545043140939,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWT2-V43W-744L-HXA8Y,20.0,1.0
15127680714905116481,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWT2-V43W-744L-HXA8Y,2.0,1.0
2911034079005630754,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWT2-V43W-744L-HXA8Y,5.0,2.0
10935721256676287238,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWT2-V43W-744L-HXA8Y,6.0,5.0
59031959664926118,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWT2-V43W-744L-HXA8Y,5.0,5.0
10604026108572177380,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWT2-V43W-744L-HXA8Y,2.0,2.0
11722574574319740865,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWT2-V43W-744L-HXA8Y,4.0,4.0
13886623850758621324,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWT2-V43W-744L-HXA8Y,2.0,1.0
5435178029081685584,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWT2-V43W-744L-HXA8Y,10.0,2.0
2104740875765046881,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWT2-V43W-744L-HXA8Y,2.0,2.0
5801275270312586443,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWT2-V43W-744L-HXA8Y,3.0,2.0
5666999018552194784,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWT2-V43W-744L-HXA8Y,10.0,6.0
7271744393504730901,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWT2-V43W-744L-HXA8Y,10.0,6.0
576673267210347395,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWT2-V43W-744L-HXA8Y,6.0,6.0
6471920194454945393,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWT2-V43W-744L-HXA8Y,5.0,1.0
4586127750851765110,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWT2-V43W-744L-HXA8Y,5.0,1.0
13171674368481745715,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWT2-V43W-744L-HXA8Y,12.0,1.0
17052105161081780953,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWT2-V43W-744L-HXA8Y,7.0,3.0
9936720940775479218,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWT2-V43W-744L-HXA8Y,10.0,3.0
14183888376252203793,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWT2-V43W-744L-HXA8Y,10.0,3.0
12886755593207189772,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWT2-V43W-744L-HXA8Y,20.0,1.0
6912567187989480258,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWT2-V43W-744L-HXA8Y,10.0,1.0
14758019867666955680,326300,2017-02-09 15:09:30,Account Update,S-FWT2-V43W-744L-HXA8Y,,0.0,1.0
8353917441075148444,326298,2017-02-09 15:06:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FWT2-V43W-744L-HXA8Y,2.0,1.0
