ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B5NV-W3A6-G8DK-GFFTR,2.638e-05,0.0735
2798330715020673075,713755,2020-01-29 23:18:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B5NV-W3A6-G8DK-GFFTR,0.0,0.06615
2804329395702184434,586824,2019-02-08 20:38:07,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,5100.0,100.0
16538973968223742269,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,111.06,0.05
10993481695906629344,570464,2018-12-25 01:54:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.31185956,0.1
2737755982570187823,570303,2018-12-24 15:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.52171542,0.1
12230594953439243132,570061,2018-12-23 23:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,104.55774809,0.1
15589838339858682589,569814,2018-12-23 06:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.84352004,0.1
5743221912484347746,569608,2018-12-22 16:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,102.21900386,0.1
18387356962415300360,569351,2018-12-21 23:23:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,109.47926103,0.1
2650396573206302560,569098,2018-12-21 06:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.56924205,0.1
10243581754424288252,568833,2018-12-20 12:18:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,103.26750226,0.1
11445925493748503208,568595,2018-12-19 20:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.43996278,0.1
10860331872077918731,568313,2018-12-19 01:50:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,104.17076694,0.1
12867687364923107495,568008,2018-12-18 05:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,102.30688063,0.1
5767681756915586491,567763,2018-12-17 12:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.11277191,0.1
8888913701821600452,567513,2018-12-16 19:45:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.4218287,0.1
817506154431522171,567162,2018-12-15 20:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,107.33652155,0.1
13902150122650607288,566927,2018-12-15 04:39:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.60031375,0.1
6455578476709859866,566688,2018-12-14 12:30:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.18040494,0.1
2680353864253051786,566488,2018-12-13 23:02:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,104.78190157,0.1
9423221782341452194,566346,2018-12-13 13:40:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.60592139,0.1
13047312425476291987,566160,2018-12-13 01:14:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.90580909,0.1
19701219651995237,565923,2018-12-12 09:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,102.81023515,0.1
3011702620657919660,565696,2018-12-11 18:04:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.36009658,0.1
4369448634347430155,565462,2018-12-11 02:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.35159905,0.1
3057061495392297949,565288,2018-12-10 14:33:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.42172277,0.1
10618025931643081567,565078,2018-12-10 00:33:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,103.90141778,0.1
8843425766488489455,564807,2018-12-09 06:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,107.08521907,0.1
5081941149312196373,564585,2018-12-08 15:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,105.66002708,0.1
17576240198808686538,564397,2018-12-08 03:06:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.25521467,0.1
12947005105203715326,564228,2018-12-07 15:22:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.72539743,0.1
14707877145585857314,563998,2018-12-06 23:43:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,105.08533039,0.1
2967856820211555907,563805,2018-12-06 11:08:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,105.01787178,0.1
11189773661955231990,563625,2018-12-05 22:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.04436092,0.1
39834035182370513,562130,2018-12-01 19:28:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B5NV-W3A6-G8DK-GFFTR,0.0,0.18375
1674725634124596951,562129,2018-12-01 18:50:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B5NV-W3A6-G8DK-GFFTR,0.0,0.18375
9273323823033189931,562128,2018-12-01 18:48:25,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,100000.0,10.0
2266263606730560779,561819,2018-11-30 21:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,102.91122769,0.1
502190323291215385,561492,2018-11-29 23:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,104.13063292,0.1
3347818134578839275,561319,2018-11-29 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.53907279,0.1
14401214498819638862,561127,2018-11-28 22:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.25199472,0.1
602625238469386870,560899,2018-11-28 07:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.55772168,0.1
10127531602877049172,560705,2018-11-27 18:38:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.94674487,0.1
17925694011029480389,560479,2018-11-27 03:35:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,102.21662035,0.1
13038175021803788842,560239,2018-11-26 11:20:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,109.01509093,0.1
9162968483663458672,560037,2018-11-25 21:52:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,105.76362172,0.1
10039583944731169574,559866,2018-11-25 10:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,104.19516098,0.1
2391860651504584778,559667,2018-11-24 20:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,105.14365787,0.1
3567530588312836348,559424,2018-11-24 04:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,103.22509322,0.1
12552981595711352619,559223,2018-11-23 14:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,104.63049688,0.1
11222845823999178401,559042,2018-11-23 03:27:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,103.60101102,0.1
2264102358693493011,558811,2018-11-22 11:47:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.84377178,0.1
4881874349572908034,558564,2018-11-21 18:42:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,103.28104273,0.1
8158914691832350873,558297,2018-11-21 00:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.03298718,0.1
14647890174867491057,558138,2018-11-20 13:55:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,107.3822272,0.1
15269561524551628044,557918,2018-11-19 23:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.51484716,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,161.3921241,0.1
1326354137755273095,557486,2018-11-18 18:39:19,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,18000.0,10.0
1520631271733690462,557422,2018-11-18 14:21:02,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,1000.0,1.0
5039813131584367999,557243,2018-11-18 01:38:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,103.40939187,0.1
11371579173186183390,557095,2018-11-17 15:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,103.79811129,0.1
836910560051057824,556894,2018-11-17 02:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,102.64605962,0.1
4088039610798074002,556681,2018-11-16 12:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.32771812,0.1
12256827729635214081,556477,2018-11-15 22:07:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,108.30580193,0.1
7207670513518982222,556244,2018-11-15 06:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,107.74489961,0.1
6552497211126821815,556063,2018-11-14 18:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.28290811,0.1
3783870340843101374,555860,2018-11-14 04:36:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,108.20011918,0.1
16651563099999799803,555661,2018-11-13 15:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.74880961,0.1
15858064095069429205,555499,2018-11-13 04:43:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,111.44138293,0.1
18234755338856118310,555324,2018-11-12 16:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,108.7963506,0.1
17890394652912603535,555080,2018-11-12 00:32:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.68783562,0.1
4245087548256797939,554847,2018-11-11 08:49:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.47738205,0.1
11383668165917048267,554610,2018-11-10 16:48:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.92157304,0.1
4642002595091529703,554303,2018-11-09 20:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,104.47403415,0.1
8747856159735416324,554002,2018-11-08 23:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.64060427,0.1
17764227912830072287,553762,2018-11-08 07:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.88010644,0.1
2976952797053388117,553516,2018-11-07 15:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,104.54368468,0.1
5452734765765032745,553275,2018-11-06 23:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,105.09069349,0.1
4769501182815962140,553051,2018-11-06 07:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,102.23695998,0.1
10189982679338386730,552887,2018-11-05 20:58:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,102.3773934,0.1
15375889804729902220,552686,2018-11-05 08:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.4001933,0.1
14862255970731665690,552488,2018-11-04 18:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,103.99910715,0.1
1830512896991023960,551263,2018-11-01 08:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.28307203,0.1
18012392650875798810,551006,2018-10-31 15:03:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,104.9073612,0.1
2336466350106908140,550742,2018-10-30 21:07:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,103.22331509,0.1
17911202258271377911,550496,2018-10-30 04:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,103.64595296,0.1
8219342947482737713,550258,2018-10-29 12:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,108.53766155,0.1
11784771586130973658,550080,2018-10-29 00:56:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.48878153,0.1
1778769460440003414,549899,2018-10-28 12:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,102.15212163,0.1
3939664360728159609,549746,2018-10-28 02:25:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,102.86038,0.1
6729326185263276517,549573,2018-10-27 14:29:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,108.88072853,0.1
13317717196830853834,549391,2018-10-27 02:25:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.60294364,0.1
11045760812736709465,549227,2018-10-26 15:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,103.48937277,0.1
17623157439158798362,548994,2018-10-25 23:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,107.60021091,0.1
5057287708779687651,548803,2018-10-25 10:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,108.14870383,0.1
16110213172679239602,548591,2018-10-24 20:39:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,107.82576966,0.1
12368538986236965050,548324,2018-10-24 02:42:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.38146629,0.1
7618633754229671327,548075,2018-10-23 10:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,104.82645161,0.1
7089555936117397326,547868,2018-10-22 20:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,104.76781744,0.1
14932080592842275812,547589,2018-10-22 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,111.33814491,0.1
611990037832114420,547425,2018-10-21 14:18:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,103.16491257,0.1
5886689195433785098,547247,2018-10-21 02:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.56194745,0.1
1645927154126603959,547073,2018-10-20 14:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,104.28647223,0.1
9768646162159628178,546887,2018-10-20 02:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,103.70812249,0.1
15076013964812047633,546721,2018-10-19 15:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,105.38782147,0.1
18227807751835615997,546523,2018-10-19 01:48:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.08922359,0.1
15819643046460667101,546298,2018-10-18 11:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.79008672,0.1
5873144452228581228,546110,2018-10-17 22:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.792177,0.1
682493318344275366,545951,2018-10-17 11:46:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.79132427,0.1
12278191756485971645,545746,2018-10-16 21:45:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,102.50740027,0.1
7726669205314034487,545553,2018-10-16 08:51:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,103.92341701,0.1
4285500187483184872,545327,2018-10-15 17:46:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,102.2056778,0.1
18446657686726128485,545161,2018-10-15 06:19:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.36296218,0.1
18299100972013350210,544965,2018-10-14 17:24:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.92097289,0.1
16918835669889147080,544733,2018-10-14 01:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.72797974,0.1
14847264290925719979,544540,2018-10-13 13:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,100.44724379,0.1
7436295936773035205,544338,2018-10-12 23:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,103.85485735,0.1
11622877015966285854,544141,2018-10-12 09:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.08986046,0.1
4882877773493118132,543992,2018-10-12 00:19:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,102.12636268,0.1
4397410195211356456,543748,2018-10-11 07:49:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,101.55443362,0.1
3432833859547993874,543600,2018-10-10 21:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,102.54197744,0.1
6264435093753007138,543458,2018-10-10 11:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,109.24116893,0.1
15910932861006874068,543237,2018-10-09 20:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,102.02099524,0.1
383977864964819263,543011,2018-10-09 05:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,103.51247954,0.1
1344397650026971398,542770,2018-10-08 13:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5NV-W3A6-G8DK-GFFTR,105.91999407,0.1
4403024287953655445,542329,2018-10-07 07:58:06,Reward Recipient Assignment,S-B5NV-W3A6-G8DK-GFFTR,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6317016879780858159,542068,2018-10-06 14:43:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,67.45964041,1.0
15528560105838244628,541769,2018-10-05 18:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,122.57647779,1.0
13244788292855209140,541534,2018-10-05 02:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,59.86190097,1.0
3959954464960179233,541183,2018-10-04 03:19:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,54.3739601,1.0
8856710340993327339,540562,2018-10-02 09:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,50.34643932,1.0
1032118859258681880,540296,2018-10-01 15:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,51.61442304,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,52.15367401,1.0
9858078526611614296,540046,2018-09-30 22:49:10,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,50.0,1.0
11108399280397600908,539664,2018-09-29 21:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,58.5624106,1.0
13250605429050053238,538732,2018-09-27 06:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,65.97202499,1.0
5677577275303412227,538031,2018-09-25 07:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,51.86588579,1.0
15986163176989913125,537534,2018-09-23 21:45:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,51.61456949,1.0
3750758233994667336,537234,2018-09-23 01:34:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,57.93206675,1.0
6012545191163923688,536870,2018-09-22 00:54:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,66.14857037,1.0
11579042717957440032,536409,2018-09-20 18:03:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,169.9361099,1.0
1897045746553985670,535976,2018-09-19 13:04:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,60.85735201,1.0
3477569681096192205,535437,2018-09-18 01:32:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,64.56896159,1.0
5142147594037456723,534603,2018-09-15 17:10:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,50.15684639,1.0
4779932912908257164,534377,2018-09-15 02:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,62.74303447,1.0
18256806563220339218,534358,2018-09-15 00:57:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,62.23523999,1.0
13110148235067301659,534224,2018-09-14 15:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,63.1650681,1.0
9611656465351252735,533714,2018-09-13 05:23:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,58.84574417,1.0
9368684209500459228,533575,2018-09-12 20:11:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,60.73084743,1.0
3438562827332624199,533455,2018-09-12 11:56:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,60.82316829,1.0
9479749931924317376,533046,2018-09-11 08:43:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B5NV-W3A6-G8DK-GFFTR,50.76912948,1.0
15328097498618495232,532827,2018-09-10 17:54:00,Reward Recipient Assignment,S-B5NV-W3A6-G8DK-GFFTR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
2100770781764820253,532653,2018-09-10 06:08:45,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,4000.0,1.0
14093220598823635888,525146,2018-08-20 05:58:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B5NV-W3A6-G8DK-GFFTR,19.3956768,1.0
9347579933128634926,524644,2018-08-18 20:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B5NV-W3A6-G8DK-GFFTR,662.33205272,1.0
12260887221640316732,524643,2018-08-18 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B5NV-W3A6-G8DK-GFFTR,43.41335308,1.0
2639319524328127238,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B5NV-W3A6-G8DK-GFFTR,30.02436102,1.0
