ID,Height,timestamp,Type,From,To,Amount,Fee
13291317032166110037,1008470,2022-04-29 04:08:30,Reward Recipient Assignment,S-SRF5-R8WS-NGNF-5SJBJ,S-SRF5-R8WS-NGNF-5SJBJ,0.0,0.1
10890464951191681697,881531,2021-05-11 08:57:20,Marketplace Purchase,S-GMBF-8B74-VZ66-7NVF2,S-SRF5-R8WS-NGNF-5SJBJ,0.0,0.00735
2672535946398260999,867894,2021-04-03 09:45:25,Marketplace Purchase,S-PEV4-UMC3-YYB8-HYNJM,S-SRF5-R8WS-NGNF-5SJBJ,0.0,0.0147
14928267908557367920,858332,2021-03-07 19:56:41,Arbitrary Message,S-SRF5-R8WS-NGNF-5SJBJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.037
11952376645447319389,855991,2021-03-01 07:49:29,Marketplace Listing,S-SRF5-R8WS-NGNF-5SJBJ,,0.0,0.1
16732211280516865472,855986,2021-03-01 07:28:17,Reward Recipient Assignment,S-SRF5-R8WS-NGNF-5SJBJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
3961945172113540126,855619,2021-02-28 07:03:31,Reward Recipient Assignment,S-SRF5-R8WS-NGNF-5SJBJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
9854025918880681427,855598,2021-02-28 05:52:11,Reward Recipient Assignment,S-SRF5-R8WS-NGNF-5SJBJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
7041711165537844449,855587,2021-02-28 05:10:59,Reward Recipient Assignment,S-SRF5-R8WS-NGNF-5SJBJ,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.1
17979459979590760644,855559,2021-02-28 03:20:49,Account Update,S-SRF5-R8WS-NGNF-5SJBJ,,0.0,0.1
13775582167203247169,855323,2021-02-27 11:14:52,Reward Recipient Assignment,S-SRF5-R8WS-NGNF-5SJBJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.147
10461370021486857477,452924,2018-01-30 03:55:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SRF5-R8WS-NGNF-5SJBJ,1.0,1.0
