ID,Height,timestamp,Type,From,To,Amount,Fee
9971289698049980977,456827,2018-02-10 02:11:20,Ordinary Payment,S-Y5FK-EZGU-9E7C-GLYU8,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
10713464931131525632,456821,2018-02-10 01:25:21,Ordinary Payment,S-LSRB-K2EH-HWYM-3CFH9,S-Y5FK-EZGU-9E7C-GLYU8,250.0,1.0
10243155553126472180,453725,2018-02-01 09:34:27,Ordinary Payment,S-Y5FK-EZGU-9E7C-GLYU8,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
5667553449070398204,453717,2018-02-01 09:04:51,Ordinary Payment,S-LSRB-K2EH-HWYM-3CFH9,S-Y5FK-EZGU-9E7C-GLYU8,250.0,1.0
14801155091503309670,451755,2018-01-26 21:14:58,Ordinary Payment,S-Y5FK-EZGU-9E7C-GLYU8,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
17642167685398654607,451749,2018-01-26 20:52:32,Ordinary Payment,S-LSRB-K2EH-HWYM-3CFH9,S-Y5FK-EZGU-9E7C-GLYU8,500.0,1.0
13848545554083011849,445963,2018-01-10 16:51:53,Ordinary Payment,S-Y5FK-EZGU-9E7C-GLYU8,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
17459311109194715013,445962,2018-01-10 16:38:29,Ordinary Payment,S-LSRB-K2EH-HWYM-3CFH9,S-Y5FK-EZGU-9E7C-GLYU8,260.0,1.0
16367400638519295172,443998,2018-01-05 04:32:07,Ordinary Payment,S-Y5FK-EZGU-9E7C-GLYU8,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
7790734893775603645,443994,2018-01-05 03:53:47,Ordinary Payment,S-LSRB-K2EH-HWYM-3CFH9,S-Y5FK-EZGU-9E7C-GLYU8,270.0,1.0
1700088211423762800,442729,2018-01-01 15:27:39,Ordinary Payment,S-Y5FK-EZGU-9E7C-GLYU8,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
14046615164889302061,442725,2018-01-01 14:59:07,Ordinary Payment,S-LSRB-K2EH-HWYM-3CFH9,S-Y5FK-EZGU-9E7C-GLYU8,520.0,1.0
14339913765542474341,442697,2018-01-01 13:20:51,Ordinary Payment,S-Y5FK-EZGU-9E7C-GLYU8,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
9137765349934508748,442684,2018-01-01 12:30:04,Ordinary Payment,S-LSRB-K2EH-HWYM-3CFH9,S-Y5FK-EZGU-9E7C-GLYU8,50.0,1.0
