ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G7WM-HN7K-ESVJ-FFTDJ,8.79e-06,0.0735
2532612687415937935,703856,2020-01-02 07:23:45,Ordinary Payment,S-G7WM-HN7K-ESVJ-FFTDJ,S-UTUG-Z7HT-AYJU-CAZUH,35330.00000001,0.03675
2142432444720752952,631319,2019-06-13 08:41:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G7WM-HN7K-ESVJ-FFTDJ,32286.69451241,1.0
11448220464004552231,556813,2018-11-16 20:34:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G7WM-HN7K-ESVJ-FFTDJ,0.0,0.0588
14497149297474678943,556812,2018-11-16 20:33:54,Ordinary Payment,S-G7WM-HN7K-ESVJ-FFTDJ,S-UTUG-Z7HT-AYJU-CAZUH,99925.00000001,0.1
4800055416706777725,556805,2018-11-16 20:20:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G7WM-HN7K-ESVJ-FFTDJ,0.0,0.0588
7296432977554546417,556804,2018-11-16 20:19:22,Ordinary Payment,S-G7WM-HN7K-ESVJ-FFTDJ,S-UTUG-Z7HT-AYJU-CAZUH,99000.00000001,0.1
4653799419918087772,556800,2018-11-16 19:57:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G7WM-HN7K-ESVJ-FFTDJ,0.0,0.0588
13021897688798306867,556799,2018-11-16 19:53:28,Ordinary Payment,S-G7WM-HN7K-ESVJ-FFTDJ,S-UTUG-Z7HT-AYJU-CAZUH,1.00000001,0.1
5285703711441440975,556799,2018-11-16 19:53:28,Ordinary Payment,S-G7WM-HN7K-ESVJ-FFTDJ,S-NRNW-DWVG-R62L-ESA3E,1.00000001,0.1
49954340822156477,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G7WM-HN7K-ESVJ-FFTDJ,0.0,1.0
12093171243676215070,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G7WM-HN7K-ESVJ-FFTDJ,0.0,1.0
13750573248026741440,479568,2018-04-14 16:22:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G7WM-HN7K-ESVJ-FFTDJ,0.0,1.0
15999324378723908353,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-G7WM-HN7K-ESVJ-FFTDJ,0.1915392,1.0
7209661202519884476,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-G7WM-HN7K-ESVJ-FFTDJ,0.00195103,1.0
3974810293404906597,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G7WM-HN7K-ESVJ-FFTDJ,0.0,1.0
17908026195718339258,468989,2018-03-16 01:35:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-G7WM-HN7K-ESVJ-FFTDJ,0.0,1.0
3502744884519139852,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-G7WM-HN7K-ESVJ-FFTDJ,0.535168,1.0
8683878179866871337,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-G7WM-HN7K-ESVJ-FFTDJ,4.78,1.0
18179523216711944280,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-G7WM-HN7K-ESVJ-FFTDJ,6.315,1.0
3737136703454471917,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7WM-HN7K-ESVJ-FFTDJ,1.37057403,1.0
9890258572307564782,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-G7WM-HN7K-ESVJ-FFTDJ,10.25662966,1.0
6330502628728442888,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-G7WM-HN7K-ESVJ-FFTDJ,18.9063434,1.0
10602876192269972575,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-G7WM-HN7K-ESVJ-FFTDJ,20.20530666,1.0
14545716178301411472,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-G7WM-HN7K-ESVJ-FFTDJ,0.852992,1.0
15647079859506445706,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-G7WM-HN7K-ESVJ-FFTDJ,13.85916067,1.0
7763604969679996210,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-G7WM-HN7K-ESVJ-FFTDJ,9.52464221,1.0
1515771022071421672,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7WM-HN7K-ESVJ-FFTDJ,1.44422147,1.0
7633763138879404957,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-G7WM-HN7K-ESVJ-FFTDJ,68.45806118,1.0
3748122392335107356,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-G7WM-HN7K-ESVJ-FFTDJ,0.87296,1.0
14464454130331328281,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-G7WM-HN7K-ESVJ-FFTDJ,29.09101466,1.0
18123592199933469395,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7WM-HN7K-ESVJ-FFTDJ,0.05757201,1.0
8346634137801503380,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7WM-HN7K-ESVJ-FFTDJ,1.59387545,1.0
3099538799196138787,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-G7WM-HN7K-ESVJ-FFTDJ,13.7162481,1.0
16682060606747133730,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7WM-HN7K-ESVJ-FFTDJ,1.65222052,1.0
10340839424904981834,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7WM-HN7K-ESVJ-FFTDJ,1.54439517,1.0
7343926314471261404,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-G7WM-HN7K-ESVJ-FFTDJ,0.86528,1.0
16779778459440404351,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-G7WM-HN7K-ESVJ-FFTDJ,12.99008461,1.0
74903855064071,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7WM-HN7K-ESVJ-FFTDJ,0.09783636,1.0
133699813944665731,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-G7WM-HN7K-ESVJ-FFTDJ,0.1498,1.0
2409155228775563962,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-G7WM-HN7K-ESVJ-FFTDJ,55.93960571,1.0
4174390540816519682,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-G7WM-HN7K-ESVJ-FFTDJ,0.018,1.0
7488135573894955575,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-G7WM-HN7K-ESVJ-FFTDJ,0.93780647,1.0
1102949261245983502,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-G7WM-HN7K-ESVJ-FFTDJ,0.2458,1.0
15074801536928958654,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G7WM-HN7K-ESVJ-FFTDJ,0.389,1.0
14188094029320054587,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7WM-HN7K-ESVJ-FFTDJ,1.25525931,1.0
11063520967695261820,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G7WM-HN7K-ESVJ-FFTDJ,0.778,1.0
1888259192906764175,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-G7WM-HN7K-ESVJ-FFTDJ,0.0972,1.0
15076760302916979018,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-G7WM-HN7K-ESVJ-FFTDJ,3e-05,1.0
9927173460556772988,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-G7WM-HN7K-ESVJ-FFTDJ,12.74007138,1.0
985791722282698092,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-G7WM-HN7K-ESVJ-FFTDJ,0.0,1.0
6103424537987855085,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-G7WM-HN7K-ESVJ-FFTDJ,0.30715,1.0
16551243877828912178,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-G7WM-HN7K-ESVJ-FFTDJ,0.03217306,1.0
3663304818109616488,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7WM-HN7K-ESVJ-FFTDJ,0.64431146,1.0
13353665062317372093,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-G7WM-HN7K-ESVJ-FFTDJ,0.0,1.0
4409843361016330250,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-G7WM-HN7K-ESVJ-FFTDJ,0.164,1.0
4050020780358625936,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-G7WM-HN7K-ESVJ-FFTDJ,32.0948491,1.0
2545303225074269109,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-G7WM-HN7K-ESVJ-FFTDJ,0.0,1.0
18204437007400828591,402902,2017-09-12 06:19:21,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-G7WM-HN7K-ESVJ-FFTDJ,0.0,1.0
15341864109011384592,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7WM-HN7K-ESVJ-FFTDJ,0.93193331,1.0
14844489677479409816,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-G7WM-HN7K-ESVJ-FFTDJ,0.0,1.0
2872413572375291240,402742,2017-09-11 19:19:52,Token Transfer,S-G7WM-HN7K-ESVJ-FFTDJ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2192409589917787223,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-G7WM-HN7K-ESVJ-FFTDJ,0.72448,1.0
8755078394229615480,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7WM-HN7K-ESVJ-FFTDJ,1.20501374,1.0
4800736945130409231,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G7WM-HN7K-ESVJ-FFTDJ,37.30666667,1.0
13766224672049766679,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-G7WM-HN7K-ESVJ-FFTDJ,0.42888802,1.0
9377617415743917026,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7WM-HN7K-ESVJ-FFTDJ,0.01767748,1.0
15103606379463715447,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7WM-HN7K-ESVJ-FFTDJ,6.61888119,1.0
14817679875513570474,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-G7WM-HN7K-ESVJ-FFTDJ,13.39744254,1.0
3173067686287114226,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7WM-HN7K-ESVJ-FFTDJ,0.01635999,1.0
5642001548241875006,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7WM-HN7K-ESVJ-FFTDJ,7.8356651,1.0
15437331567330185660,395101,2017-08-21 10:06:54,Ordinary Payment,S-QX93-4WYF-L3NN-D9AWA,S-G7WM-HN7K-ESVJ-FFTDJ,1.0,1.0
855690860541343189,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-G7WM-HN7K-ESVJ-FFTDJ,20.51866667,1.0
14503828204079489118,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7WM-HN7K-ESVJ-FFTDJ,0.02494448,1.0
15375946061777524369,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7WM-HN7K-ESVJ-FFTDJ,1.11147435,1.0
9385923382781369599,391514,2017-08-11 09:35:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-G7WM-HN7K-ESVJ-FFTDJ,0.0,1.0
2334604393679024929,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G7WM-HN7K-ESVJ-FFTDJ,58.10513333,1.0
4236266073394710234,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7WM-HN7K-ESVJ-FFTDJ,0.01728455,1.0
4149891750713370077,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-G7WM-HN7K-ESVJ-FFTDJ,1.20064,1.0
17093095946012599143,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7WM-HN7K-ESVJ-FFTDJ,1.26173254,1.0
2339186301777871534,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7WM-HN7K-ESVJ-FFTDJ,0.10782617,1.0
169778536837101230,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-G7WM-HN7K-ESVJ-FFTDJ,1.17071648,1.0
13678621138678188791,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-G7WM-HN7K-ESVJ-FFTDJ,1.06640687,1.0
5471074087534433191,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7WM-HN7K-ESVJ-FFTDJ,1.29450555,1.0
10816238426974013566,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-G7WM-HN7K-ESVJ-FFTDJ,2.13281373,1.0
16983049133561796723,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7WM-HN7K-ESVJ-FFTDJ,0.02223554,1.0
3144849669488755217,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-G7WM-HN7K-ESVJ-FFTDJ,0.001,1.0
1568757114230577188,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-G7WM-HN7K-ESVJ-FFTDJ,0.82936205,1.0
5123814453076582563,382158,2017-07-15 19:09:20,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-G7WM-HN7K-ESVJ-FFTDJ,4.0,1.0
11858221165329573504,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-G7WM-HN7K-ESVJ-FFTDJ,0.85426327,1.0
3974492425499940419,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7WM-HN7K-ESVJ-FFTDJ,0.00161797,1.0
1064522461848777284,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G7WM-HN7K-ESVJ-FFTDJ,2.94584,1.0
17523327107465234955,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-G7WM-HN7K-ESVJ-FFTDJ,1.05755037,1.0
16727217290772461325,380407,2017-07-10 21:47:08,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-G7WM-HN7K-ESVJ-FFTDJ,0.0,1.0
7948889601963633745,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-G7WM-HN7K-ESVJ-FFTDJ,1.1414946,1.0
13100335933059065093,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-G7WM-HN7K-ESVJ-FFTDJ,2.28480175,1.0
16905403871388289691,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-G7WM-HN7K-ESVJ-FFTDJ,1.0176,1.0
6489035886639800054,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-G7WM-HN7K-ESVJ-FFTDJ,0.29904464,1.0
9360987508493964025,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G7WM-HN7K-ESVJ-FFTDJ,27.04733333,1.0
16062696908375147748,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7WM-HN7K-ESVJ-FFTDJ,0.02055747,1.0
12332054713790336057,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-G7WM-HN7K-ESVJ-FFTDJ,1.34572732,1.0
13351105816742220782,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7WM-HN7K-ESVJ-FFTDJ,1.06408063,1.0
9736799648233536125,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-G7WM-HN7K-ESVJ-FFTDJ,1.14947542,1.0
15048272624129332884,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G7WM-HN7K-ESVJ-FFTDJ,74.7066,1.0
16267214895482465159,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-G7WM-HN7K-ESVJ-FFTDJ,5.54038825,1.0
4756746973384176033,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-G7WM-HN7K-ESVJ-FFTDJ,0.68069048,1.0
6389029050173925096,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G7WM-HN7K-ESVJ-FFTDJ,1.55562156,1.0
10120337701853663554,375577,2017-06-27 09:59:06,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7WM-HN7K-ESVJ-FFTDJ,0.02135721,1.0
12219011539985222810,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-G7WM-HN7K-ESVJ-FFTDJ,0.92518753,1.0
6255218291541457517,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-G7WM-HN7K-ESVJ-FFTDJ,1.73823409,1.0
18306558054677253815,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-G7WM-HN7K-ESVJ-FFTDJ,0.47661176,1.0
14977927835566084467,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G7WM-HN7K-ESVJ-FFTDJ,34.975,1.0
5744769605249458833,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-G7WM-HN7K-ESVJ-FFTDJ,0.99905704,1.0
18055235892626441413,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7WM-HN7K-ESVJ-FFTDJ,0.06286971,1.0
7740576661976008391,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G7WM-HN7K-ESVJ-FFTDJ,1.73500507,1.0
9091761423678332882,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7WM-HN7K-ESVJ-FFTDJ,0.65523118,1.0
1578962598320680479,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-G7WM-HN7K-ESVJ-FFTDJ,0.57827609,1.0
18307424883622392652,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G7WM-HN7K-ESVJ-FFTDJ,67.152,1.0
4300222874792908909,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-G7WM-HN7K-ESVJ-FFTDJ,0.95785881,1.0
4828651205125072380,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-G7WM-HN7K-ESVJ-FFTDJ,0.46810164,1.0
2102398805707164834,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G7WM-HN7K-ESVJ-FFTDJ,0.2334,1.0
12862667887011956236,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7WM-HN7K-ESVJ-FFTDJ,0.06379426,1.0
13802735246833018338,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G7WM-HN7K-ESVJ-FFTDJ,0.2334,1.0
10394770058468805135,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G7WM-HN7K-ESVJ-FFTDJ,1.6958217,1.0
15924381485085187,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7WM-HN7K-ESVJ-FFTDJ,2.09261892,1.0
11746487259872393098,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G7WM-HN7K-ESVJ-FFTDJ,0.2334,1.0
12786306324247773414,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-G7WM-HN7K-ESVJ-FFTDJ,0.52044849,1.0
12937911483571982007,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G7WM-HN7K-ESVJ-FFTDJ,0.2334,1.0
2247092432114362985,369115,2017-06-09 08:24:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-G7WM-HN7K-ESVJ-FFTDJ,0.46281181,1.0
4076134014220278659,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G7WM-HN7K-ESVJ-FFTDJ,40.2912,1.0
529589310770247921,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G7WM-HN7K-ESVJ-FFTDJ,0.778,1.0
173386974640982096,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7WM-HN7K-ESVJ-FFTDJ,0.03312679,1.0
218488962400373871,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-G7WM-HN7K-ESVJ-FFTDJ,0.41360735,1.0
11783800788266802766,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-G7WM-HN7K-ESVJ-FFTDJ,1.20284828,1.0
16806921919792585505,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G7WM-HN7K-ESVJ-FFTDJ,0.4668,1.0
2497924123198693187,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-G7WM-HN7K-ESVJ-FFTDJ,1.8688,1.0
18322976289493075151,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G7WM-HN7K-ESVJ-FFTDJ,1.3959014,1.0
6100116553966831595,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G7WM-HN7K-ESVJ-FFTDJ,0.2334,1.0
12369988538533144752,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7WM-HN7K-ESVJ-FFTDJ,2.31997115,1.0
5345748623744161654,367823,2017-06-05 17:57:18,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-G7WM-HN7K-ESVJ-FFTDJ,0.45315748,1.0
4584437524947907214,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G7WM-HN7K-ESVJ-FFTDJ,0.3112,1.0
851983799195161918,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G7WM-HN7K-ESVJ-FFTDJ,0.3112,1.0
3459642784290739435,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G7WM-HN7K-ESVJ-FFTDJ,0.3112,1.0
47310756662965017,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G7WM-HN7K-ESVJ-FFTDJ,54.561,1.0
5177222574517724553,366549,2017-06-02 04:39:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-G7WM-HN7K-ESVJ-FFTDJ,0.55386409,1.0
5932224320826941548,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G7WM-HN7K-ESVJ-FFTDJ,0.20228,1.0
7698546506741405855,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-G7WM-HN7K-ESVJ-FFTDJ,0.55389803,1.0
9488265164931395992,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-G7WM-HN7K-ESVJ-FFTDJ,1.54465129,1.0
17283191614964655856,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G7WM-HN7K-ESVJ-FFTDJ,0.3112,1.0
11068499207571251407,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7WM-HN7K-ESVJ-FFTDJ,0.11308226,1.0
13960329165629763660,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G7WM-HN7K-ESVJ-FFTDJ,0.3112,1.0
6779446528765775660,365525,2017-05-30 07:46:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-G7WM-HN7K-ESVJ-FFTDJ,0.45182186,1.0
4818111808101721983,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G7WM-HN7K-ESVJ-FFTDJ,3.23596324,1.0
1465970175624365584,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-G7WM-HN7K-ESVJ-FFTDJ,0.389,1.0
13812413543753013185,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7WM-HN7K-ESVJ-FFTDJ,3.24420065,1.0
