ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DHF6-GWYA-PF3M-6D5GG,1e-08,0.47775
17495170588267659380,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DHF6-GWYA-PF3M-6D5GG,1e-07,1.0
15846551765311618276,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DHF6-GWYA-PF3M-6D5GG,2.0,1.0001
16369643996662507908,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHF6-GWYA-PF3M-6D5GG,1.0,1.0
15594451822926895998,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHF6-GWYA-PF3M-6D5GG,1.0,3.0
14874237544758611837,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHF6-GWYA-PF3M-6D5GG,2.0,2.0
8224239230715902487,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHF6-GWYA-PF3M-6D5GG,3.0,3.0
8454040962621257757,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHF6-GWYA-PF3M-6D5GG,2.0,2.0
10514665946752876881,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHF6-GWYA-PF3M-6D5GG,2.0,2.0
2560878033100132782,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHF6-GWYA-PF3M-6D5GG,3.0,1.0
12678693822000057903,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHF6-GWYA-PF3M-6D5GG,3.0,3.0
7311971002748219892,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHF6-GWYA-PF3M-6D5GG,20.0,1.0
16727806990171212300,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHF6-GWYA-PF3M-6D5GG,2.0,1.0
16760853044755175679,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHF6-GWYA-PF3M-6D5GG,5.0,2.0
13157135283306485600,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHF6-GWYA-PF3M-6D5GG,6.0,5.0
17513667688924913648,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHF6-GWYA-PF3M-6D5GG,5.0,5.0
11934666843263643276,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHF6-GWYA-PF3M-6D5GG,2.0,2.0
17383809137317061828,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHF6-GWYA-PF3M-6D5GG,4.0,4.0
11759235084639488077,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DHF6-GWYA-PF3M-6D5GG,2.0,1.0
5820137626513949666,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DHF6-GWYA-PF3M-6D5GG,10.0,2.0
859640302364248589,329304,2017-02-18 00:40:21,Reward Recipient Assignment,S-DHF6-GWYA-PF3M-6D5GG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10973732786658870545,329303,2017-02-18 00:37:48,Account Update,S-DHF6-GWYA-PF3M-6D5GG,,0.0,1.0
12171771243606734162,329303,2017-02-18 00:37:48,Arbitrary Message,S-DHF6-GWYA-PF3M-6D5GG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13619722315099349477,329300,2017-02-18 00:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF6-GWYA-PF3M-6D5GG,3.0,1.0
