ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8QQG-KHLS-3JP9-7NLTM,1e-08,0.80115
650042701907958666,511940,2018-07-14 07:22:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8QQG-KHLS-3JP9-7NLTM,20.25417889,0.0735
10914409198698871415,509836,2018-07-08 09:56:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8QQG-KHLS-3JP9-7NLTM,20.29968893,0.0735
13608329645074839337,507524,2018-07-01 22:36:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8QQG-KHLS-3JP9-7NLTM,20.4323057,0.0735
3348700156510592818,505680,2018-06-26 19:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8QQG-KHLS-3JP9-7NLTM,20.23638939,1.0
4984918766148831690,504258,2018-06-22 19:08:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8QQG-KHLS-3JP9-7NLTM,20.01365941,1.0
15326718930645399966,502401,2018-06-17 15:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8QQG-KHLS-3JP9-7NLTM,20.61413155,1.0
4456013659126513581,500628,2018-06-12 14:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8QQG-KHLS-3JP9-7NLTM,20.29209425,1.0
11037166840252679350,494635,2018-05-26 20:29:09,Ordinary Payment,S-8QQG-KHLS-3JP9-7NLTM,S-ZVYC-4KNY-EB92-DZT9X,115.0,1.0
12423912764908602428,493968,2018-05-24 23:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8QQG-KHLS-3JP9-7NLTM,20.04705109,1.0
17929812312529350363,491617,2018-05-18 09:50:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8QQG-KHLS-3JP9-7NLTM,20.17829611,1.0
14547314540638069442,488630,2018-05-10 01:07:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8QQG-KHLS-3JP9-7NLTM,20.14818384,1.0
551694199875538418,485885,2018-05-02 09:06:02,Reward Recipient Assignment,S-8QQG-KHLS-3JP9-7NLTM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11539853578946727984,484449,2018-04-28 08:49:00,Reward Recipient Assignment,S-8QQG-KHLS-3JP9-7NLTM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10138313615352616466,483173,2018-04-24 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8QQG-KHLS-3JP9-7NLTM,20.15953351,1.0
6168270767647680916,481381,2018-04-19 18:38:02,Reward Recipient Assignment,S-8QQG-KHLS-3JP9-7NLTM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8453598248050821416,481375,2018-04-19 17:54:46,Reward Recipient Assignment,S-8QQG-KHLS-3JP9-7NLTM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3310435548637480378,480339,2018-04-16 20:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8QQG-KHLS-3JP9-7NLTM,20.09434809,1.0
10313644114299044496,477149,2018-04-07 21:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8QQG-KHLS-3JP9-7NLTM,20.02127362,1.0
12173758706818705724,474287,2018-03-30 22:01:20,Reward Recipient Assignment,S-8QQG-KHLS-3JP9-7NLTM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11255833432516885918,474279,2018-03-30 21:17:10,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-8QQG-KHLS-3JP9-7NLTM,1.0,1.0
12689743348941332594,464583,2018-03-03 17:55:10,Account Update,S-8QQG-KHLS-3JP9-7NLTM,,0.0,1.0
1590162254067691218,464582,2018-03-03 17:54:02,Ordinary Payment,S-8QQG-KHLS-3JP9-7NLTM,S-7WVM-STY2-XTEW-EYXAM,1.0,1.0
2469754029358771042,464570,2018-03-03 17:01:34,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-8QQG-KHLS-3JP9-7NLTM,3.0,1.0
