ID,Height,timestamp,Type,From,To,Amount,Fee
11659809405198668484,779533,2020-07-31 17:13:20,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-4Y3L-HTP3-9HX5-2QU9P,1.86075,0.00735
11650604956272765049,741409,2020-04-16 08:21:35,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-7PJV-R9NQ-CE4Z-8ZVM8,9.0,0.02205
17256504989495422489,740795,2020-04-14 15:17:19,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-VUYC-W7X2-787F-GPZXM,6.0,0.02205
6565469120118416916,739458,2020-04-10 21:16:19,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-VUYC-W7X2-787F-GPZXM,3.0,0.0441
9895917770874005193,738032,2020-04-06 21:33:51,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-5V94-2A5H-TU2G-BSXJM,2.0,0.0588
7087513951342637039,736346,2020-04-02 04:17:43,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-GWZU-EHUK-AXGE-CJDPV,1.0,0.05145
4076089839548205494,735101,2020-03-29 17:06:11,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-SBEE-HJX5-54FS-G7HDN,11.0,0.0147
415894499892596105,734417,2020-03-27 19:00:16,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-KF99-BDXU-K3N4-ETUV9,12.0,0.03675
6992054280188667817,734158,2020-03-27 01:26:47,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-UPX9-MU4P-PKQB-FFRUN,19.0,0.0147
11930352830664328616,733182,2020-03-24 08:09:09,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-VUYC-W7X2-787F-GPZXM,34.0,0.02205
13752681952926035845,732783,2020-03-23 05:25:07,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-BQQR-XCUX-QHEY-A5W5C,4.0,0.0588
9796319747575692986,732525,2020-03-22 12:08:51,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-VUYC-W7X2-787F-GPZXM,1.0,0.0441
4894577436097710652,732049,2020-03-21 04:14:06,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-VUYC-W7X2-787F-GPZXM,8.0,0.00735
6947499327451649070,731673,2020-03-20 03:06:44,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-NQAV-CXL4-DVRS-4Y5CS,1.0,0.03675
5562187338293213396,730984,2020-03-18 04:42:36,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-VP6D-5LGN-KVSL-CMU4D,6.0,0.0441
1019785430201162510,730768,2020-03-17 14:38:40,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-P9UB-JTAW-XCAV-22WW7,3.0,0.0294
18304891845162158304,728372,2020-03-10 21:27:21,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-VUYC-W7X2-787F-GPZXM,6.0,0.0441
577689605784457886,727388,2020-03-08 03:33:50,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-VUYC-W7X2-787F-GPZXM,4.0,0.00735
10263314055963675136,727310,2020-03-07 21:44:08,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-VUYC-W7X2-787F-GPZXM,1.0,0.02205
15338409475968788091,727147,2020-03-07 11:03:31,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-Q9H4-2WXX-N6U6-33KR4,2.0,0.0294
3663793189164489932,726597,2020-03-05 22:04:00,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-VUYC-W7X2-787F-GPZXM,2.0,0.05145
521460870419640392,726336,2020-03-05 04:47:08,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-9UPB-KCZH-B8HM-EHFWK,9.0,0.0147
18341846208755592144,726239,2020-03-04 22:16:24,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-X4WU-L8SA-NFU3-EVKCF,1.0,0.0441
16665351174314856763,725962,2020-03-04 03:13:52,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-9BVC-5297-JVVA-BURLL,7.0,0.05145
10070549453432594248,725933,2020-03-04 01:39:03,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-VUYC-W7X2-787F-GPZXM,2.0,0.0441
10899535590459271652,723668,2020-02-26 17:40:18,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-VUYC-W7X2-787F-GPZXM,19.0,0.03675
11382253920746830196,723027,2020-02-24 22:01:45,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-VUYC-W7X2-787F-GPZXM,2.0,0.0441
8557344478475129111,721854,2020-02-21 15:39:31,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-A5JD-Y5ZY-VU5J-D53RJ,7.0,0.0294
944448593866796992,721490,2020-02-20 15:27:00,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-EM22-BT62-MVPP-8SG7S,3.0,0.00735
3390792670109961496,720806,2020-02-18 16:55:48,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-VUYC-W7X2-787F-GPZXM,7.0,0.0588
11675994513743268075,719111,2020-02-13 23:49:02,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-VUYC-W7X2-787F-GPZXM,1.0,0.0588
2166913519657466038,718515,2020-02-12 07:40:07,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-3RMW-FTDM-65EU-CUCHM,1.0,0.0441
2360161031947678046,717412,2020-02-09 05:09:45,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-VUYC-W7X2-787F-GPZXM,1.0,0.0441
8188186241950439050,717294,2020-02-08 20:46:40,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-HLS6-JKKM-PFGC-CW8C7,1.0,0.05145
4835137203065590734,717028,2020-02-08 03:28:12,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-UC8Z-FHG5-3QWU-GNNJJ,19.0,0.05145
3577085203220949692,715772,2020-02-04 14:47:28,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-VUYC-W7X2-787F-GPZXM,17.0,0.0441
5718111492888266521,714873,2020-02-02 02:56:39,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-VUYC-W7X2-787F-GPZXM,5.0,0.0588
3565415795073424082,714701,2020-02-01 15:04:11,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-6MHF-2RQ2-YECH-3C825,1.0,0.0147
15729098999157683614,714561,2020-02-01 05:51:24,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-8K54-8QN7-PW9E-7HGWJ,1.0,0.03675
12121968283729361002,714092,2020-01-30 22:15:16,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-Q2GU-Z9LV-AJY7-8RA7Y,2.0,0.0294
2846584734634530842,713750,2020-01-29 23:07:12,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-FDUY-AK6X-EV6E-DNNKX,14.0,0.0588
10958376405857636726,713721,2020-01-29 21:11:30,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-VUYC-W7X2-787F-GPZXM,1.0,0.0441
17036230504924163768,713046,2020-01-27 23:39:18,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-VUYC-W7X2-787F-GPZXM,2.0,0.05145
2768552190579093219,712467,2020-01-26 09:36:20,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-VUYC-W7X2-787F-GPZXM,4.0,0.05145
7724276215166329931,711056,2020-01-22 10:35:21,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-VUYC-W7X2-787F-GPZXM,3.0,0.02205
16572022441872970478,709286,2020-01-17 11:51:22,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-VUYC-W7X2-787F-GPZXM,5.0,0.02205
5092415970323740013,709268,2020-01-17 10:35:18,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-VUYC-W7X2-787F-GPZXM,2.0,0.0294
17827491148482864239,708484,2020-01-15 06:04:39,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-8WVX-VPTV-2XEZ-3YYXU,2.0,0.0294
5047372479692309327,708171,2020-01-14 09:24:55,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-VUYC-W7X2-787F-GPZXM,4.0,0.00735
10551076984463105371,707446,2020-01-12 09:05:04,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-PMBP-VXQJ-9754-BQY9Y,7.0,0.02205
331458111332828545,707293,2020-01-11 21:58:55,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-VUYC-W7X2-787F-GPZXM,3.0,0.00735
267120519052103441,707266,2020-01-11 20:11:34,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-VUYC-W7X2-787F-GPZXM,2.0,0.0294
15762550548570817092,707188,2020-01-11 14:53:56,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-UFAR-HA3Q-HS9C-9U8QC,17.0,0.02205
5563474836900877402,707014,2020-01-11 03:35:42,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-VUYC-W7X2-787F-GPZXM,2.0,0.0147
3221612128289591251,706977,2020-01-11 01:06:37,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-VUYC-W7X2-787F-GPZXM,4.0,0.0294
12885942224358235819,706925,2020-01-10 21:36:03,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-CQ4H-B7NL-FVP5-FL6CY,1.0,0.0147
10831151666778425868,706872,2020-01-10 17:36:24,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-VUYC-W7X2-787F-GPZXM,1.0,0.0147
2562250790506109775,706868,2020-01-10 17:32:12,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-VUYC-W7X2-787F-GPZXM,12.0,0.0147
3830495980012133970,706851,2020-01-10 16:35:06,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-WBY2-PDDX-YCQ2-8YLQF,21.0,0.00735
9917280177359919425,706825,2020-01-10 14:30:46,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-HNEF-X3FF-VC53-DUY6N,2.0,0.0294
10668061296791776694,706786,2020-01-10 11:33:36,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-VUYC-W7X2-787F-GPZXM,3.0,0.0147
4720720819351847977,706710,2020-01-10 06:57:54,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-VUYC-W7X2-787F-GPZXM,2.0,0.02205
13382001377679008891,706684,2020-01-10 05:12:29,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-VUYC-W7X2-787F-GPZXM,1.0,0.0294
1054078301920416387,706582,2020-01-09 22:10:58,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-VUYC-W7X2-787F-GPZXM,16.0,0.0294
9000273411243093524,706539,2020-01-09 19:28:58,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-VUYC-W7X2-787F-GPZXM,1.0,0.02205
8016568189603706141,706457,2020-01-09 13:55:45,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-DBNJ-99MC-7UNF-73FC9,4.0,0.0294
3212099059643221482,706415,2020-01-09 10:55:20,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-VUYC-W7X2-787F-GPZXM,2.0,0.02205
4960859559968244934,706399,2020-01-09 09:54:04,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-VUYC-W7X2-787F-GPZXM,1.0,0.0294
14245987481577181613,706136,2020-01-08 16:15:31,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-JZDX-KHSU-Y8Z6-2PTE6,2.0,0.02205
15164042668864740036,706057,2020-01-08 10:50:26,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-Y9VZ-TY7W-6KXE-EZPNN,23.0,0.0147
1730107307499677859,706046,2020-01-08 10:30:21,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-VUYC-W7X2-787F-GPZXM,18.0,0.0294
4249930076433786342,705661,2020-01-07 08:25:32,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-VUYC-W7X2-787F-GPZXM,9.0,0.0294
4280220910425722196,705249,2020-01-06 05:03:14,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-PN7N-587J-QS89-53YZ6,8.0,0.02205
1665750886368027349,705122,2020-01-05 20:13:58,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-7KPT-55WN-PQXY-EGPV9,21.0,0.02205
5358920952787050392,704967,2020-01-05 09:35:58,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-VUYC-W7X2-787F-GPZXM,8.0,0.02205
9259265431229469601,704950,2020-01-05 08:40:51,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-S9ZT-DZ56-VCGV-87MK7,4.0,0.0147
13253529283676042127,704941,2020-01-05 08:11:46,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-ZUU9-XS9H-BLJ7-CXDYU,23.0,0.0294
12225683831971299693,704931,2020-01-05 07:40:22,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-VUYC-W7X2-787F-GPZXM,11.0,0.0294
7648486601343502078,704922,2020-01-05 06:56:53,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-U3CD-VPBT-U9KU-848PR,4.0,0.02205
11109966943344054114,704903,2020-01-05 05:57:19,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-VUYC-W7X2-787F-GPZXM,29.0,0.0147
3609344764000555735,704623,2020-01-04 10:44:50,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-VUYC-W7X2-787F-GPZXM,1.0,0.0147
559090934203334075,704453,2020-01-03 23:38:12,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-VUYC-W7X2-787F-GPZXM,2.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-VUYC-W7X2-787F-GPZXM,10.0,0.02205
