ID,Height,timestamp,Type,From,To,Amount,Fee
3036524668129699503,477073,2018-04-07 17:12:31,Ordinary Payment,S-JJQM-Q4M8-APX5-BZ7R9,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
15106696988447155950,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQM-Q4M8-APX5-BZ7R9,2.0,1.0001
8759157476180074767,337442,2017-03-12 18:29:18,Ordinary Payment,S-JJQM-Q4M8-APX5-BZ7R9,S-RRP8-XJGE-3S35-2UP3N,48656.56091464,1.0
1396908226854216709,337440,2017-03-12 18:18:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJQM-Q4M8-APX5-BZ7R9,48657.56091464,1.0
11796914557314277007,334173,2017-03-03 15:27:48,Ordinary Payment,S-JJQM-Q4M8-APX5-BZ7R9,S-RRP8-XJGE-3S35-2UP3N,48259.39705885,1.0
16741857087793630551,334170,2017-03-03 15:23:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJQM-Q4M8-APX5-BZ7R9,48260.39705885,1.0
15441516103691937536,332906,2017-02-28 02:18:20,Ordinary Payment,S-JJQM-Q4M8-APX5-BZ7R9,S-RRP8-XJGE-3S35-2UP3N,17998.0,1.0
11090800706079267090,332904,2017-02-28 02:13:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJQM-Q4M8-APX5-BZ7R9,17999.0,1.0
17136757427081069396,332633,2017-02-27 07:56:06,Ordinary Payment,S-JJQM-Q4M8-APX5-BZ7R9,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
8813464366956917436,332631,2017-02-27 07:53:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJQM-Q4M8-APX5-BZ7R9,99999.0,1.0
5289976955097922983,332626,2017-02-27 07:25:26,Ordinary Payment,S-JJQM-Q4M8-APX5-BZ7R9,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
7594827163573662294,332624,2017-02-27 07:19:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJQM-Q4M8-APX5-BZ7R9,99999.0,1.0
7919452120231295989,332347,2017-02-26 12:41:10,Ordinary Payment,S-JJQM-Q4M8-APX5-BZ7R9,S-RRP8-XJGE-3S35-2UP3N,14015.45520691,1.0
9494933232228494662,332344,2017-02-26 12:22:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJQM-Q4M8-APX5-BZ7R9,14016.45520691,1.0
