ID,Height,timestamp,Type,From,To,Amount,Fee
8687890647044255809,515603,2018-07-24 13:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,4.49791352,1.0
733631051028643492,515107,2018-07-23 03:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,3.67953279,1.0
12076808379840918501,514591,2018-07-21 17:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,4.49384782,1.0
15511289885875931398,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,8.91535118,1.0
9357280518703785619,513585,2018-07-18 21:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,16.61730362,1.0
15337451836271412803,513048,2018-07-17 09:07:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,0.28408283,1.0
16971259819728814865,511923,2018-07-14 06:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,1.33931184,1.0
16885810925353926067,511412,2018-07-12 19:47:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,1.1049805,1.0
10814500413901073033,510219,2018-07-09 11:43:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,6.99338078,1.0
9535811543945198513,509717,2018-07-08 01:59:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,17.64368051,1.0
2617251028448711297,509214,2018-07-06 16:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,544.16519142,1.0
14742487194724497264,509091,2018-07-06 07:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,2.10858935,1.0
394199225200517072,508581,2018-07-04 21:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,0.03498689,1.0
8490786363382671565,504245,2018-06-22 18:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,5.95362573,1.0
17211838653449989430,503734,2018-06-21 08:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,6.97270748,1.0
15224206469272266002,503219,2018-06-19 21:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,16.04625732,1.0
7373286490252826650,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,14.43181517,1.0
13331657174642485896,502210,2018-06-17 02:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,2.13015439,1.0
4732732803505402196,501676,2018-06-15 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,0.70822212,1.0
6546397788583425377,501177,2018-06-14 04:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,5.95055116,1.0
9806220958889963516,500680,2018-06-12 18:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,7.47912718,1.0
1502448219933854357,500157,2018-06-11 07:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,8.21473169,1.0
13090349605966759860,499658,2018-06-09 21:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,1.25253245,1.0
11245700992085699666,499151,2018-06-08 11:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,1.20289012,1.0
7201046798139280202,498650,2018-06-07 01:56:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,7.21934143,1.0
17076454759266827548,498130,2018-06-05 15:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,9.53526174,1.0
1684132520363054759,497727,2018-06-04 12:11:27,Ordinary Payment,S-2T3Y-LGHS-4UDW-BE995,S-HK9D-P74Q-XDEJ-D6PGM,234.0,1.0
6529005974706114061,497625,2018-06-04 05:25:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,3.96702682,1.0
15913615985850111022,497125,2018-06-02 19:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,2.22871755,1.0
17741245729517831638,496606,2018-06-01 09:00:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,0.02234939,1.0
15129726553206845030,496048,2018-05-30 19:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,16.92455212,1.0
4321738263380472040,495552,2018-05-29 09:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,9.7489725,1.0
11406037530704318035,495053,2018-05-28 00:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,5.1839383,1.0
5252377841483998474,494553,2018-05-26 14:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,3.33527385,1.0
11190139928702185528,494051,2018-05-25 05:24:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,8.16241149,1.0
8911725128341885861,493547,2018-05-23 19:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,1.8343307,1.0
9964568339880840240,493053,2018-05-22 10:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,3.45268829,1.0
7950606658670530667,492552,2018-05-21 00:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,15.14611388,1.0
1310618955624739449,492058,2018-05-19 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,6.61461766,1.0
1882590034235607523,491560,2018-05-18 06:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,9.2342232,1.0
4015116961661644674,491067,2018-05-16 21:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,2.14989984,1.0
5882507660248464733,490574,2018-05-15 11:54:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,5.11655388,1.0
17971376604185668667,490076,2018-05-14 02:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,1.71876733,1.0
6996815443826838968,489565,2018-05-12 16:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,12.40057767,1.0
10185857580915806263,489067,2018-05-11 06:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,89.18624776,1.0
13011221247127727946,488561,2018-05-09 20:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,2.62685858,1.0
4713957242726216317,488063,2018-05-08 10:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,0.00447158,1.0
16661033898932981333,487453,2018-05-06 17:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,0.96159855,1.0
16929569568971534949,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,4.37051796,1.0
8308547749844468804,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,10.06941433,1.0
1256550409980949546,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,1.88570028,1.0
4640985476064294654,485392,2018-04-30 23:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,6.47983178,1.0
2126735453834893080,484895,2018-04-29 14:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,10.21610866,1.0
17706833636430599001,484361,2018-04-28 02:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,1.77525628,1.0
4248363362284494171,483852,2018-04-26 16:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,0.35179697,1.0
15884379929168309160,483804,2018-04-26 13:13:00,Ordinary Payment,S-2T3Y-LGHS-4UDW-BE995,S-HK9D-P74Q-XDEJ-D6PGM,1813.0,1.0
11023380892665192079,483360,2018-04-25 07:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,0.10245385,1.0
14805924026775083231,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,0.80612754,1.0
5507219919027409002,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,0.3897165,1.0
14311858226378834058,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,2.85043358,1.0
11726621100896104643,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,3.42382526,1.0
6700161303084011118,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,3.49678782,1.0
9008529236551444120,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,5.13061362,1.0
2978701018701422056,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,11.35455156,1.0
3748371851564893056,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,1.28695717,1.0
16909548196066765642,476895,2018-04-07 04:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,15.90806204,1.0
15947325758114086109,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,8.81609033,1.0
16651271826578792628,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,2.55847163,1.0
14539948402217236491,475396,2018-04-02 23:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,3.1971737,1.0
7063962339359845233,474901,2018-04-01 14:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,1.44867668,1.0
5880750234035936185,474398,2018-03-31 04:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,16.79422561,1.0
8817184672898704657,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,6.25285062,1.0
7953826658813628109,473405,2018-03-28 10:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,10.63366653,1.0
13509625663450069197,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,15.77768818,1.0
9876806004277481132,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,9.89096147,1.0
11317656539099043998,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,20.26970522,1.0
208162385342569471,471345,2018-03-22 16:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,776.18346991,1.0
3470633883658551339,471147,2018-03-22 02:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,5.04167772,1.0
17968879156289474726,470649,2018-03-20 17:04:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,1.87910108,1.0
11061663227184558658,470150,2018-03-19 07:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,3.15199177,1.0
16223625524004236158,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,2.69737481,1.0
9263284077352301489,468074,2018-03-13 12:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,4.65187829,1.0
2562281577180453887,467569,2018-03-12 02:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,1.77689142,1.0
3325260375894516150,467041,2018-03-10 14:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,5.38115781,1.0
12504039360440583577,466536,2018-03-09 05:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,25.91059172,1.0
3878684965212334773,466032,2018-03-07 19:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,2.94482472,1.0
1711346241320313712,465518,2018-03-06 08:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,18.1568424,1.0
2559964090998072703,465012,2018-03-04 22:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,7.2700283,1.0
17665895855056845345,464518,2018-03-03 13:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,30.51504416,1.0
7202158132957678748,463996,2018-03-02 02:09:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,719.02939813,1.0
12109961689628251340,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,3.70505472,1.0
13717697243296132514,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,4.32347362,1.0
4145779704575344787,462881,2018-02-26 23:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,10.86434298,1.0
9630161166252349466,462364,2018-02-25 12:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,28.29054223,1.0
10456665925543850079,461856,2018-02-24 02:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,2.34569961,1.0
13911391759032436121,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,1.7660506,1.0
13855988204717302963,460870,2018-02-21 08:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,2.58158127,1.0
12541697673973043374,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,3.90065773,1.0
333581736995729377,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,3.95115682,1.0
17907718004165591288,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,5.54683279,1.0
843029941195479666,458882,2018-02-15 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,1.20598102,1.0
8221790831150386516,458427,2018-02-14 12:46:16,Ordinary Payment,S-2T3Y-LGHS-4UDW-BE995,S-HK9D-P74Q-XDEJ-D6PGM,878.0,1.0
9700054987028480948,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,0.86153729,1.0
16811138760870774828,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,3.28203733,1.0
1419819714421037925,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,23.18392272,1.0
2026978470741106942,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,28.04214126,1.0
44657314289270606,456383,2018-02-08 20:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,26.5770347,1.0
8200679997681830452,455877,2018-02-07 09:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,663.03595965,1.0
5447074188080951557,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,3.44310407,1.0
9727759437937423989,454892,2018-02-04 15:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,12.61616162,1.0
4637940798616916911,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,39.16020018,1.0
5958679005471002555,453894,2018-02-01 20:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,12.80745275,1.0
1146907080078037924,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,5.54655638,1.0
16216057791862477288,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,6.74912304,1.0
12769662810429738680,452402,2018-01-28 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,8.93721652,1.0
11219196464093442810,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,17.36040572,1.0
7004880752335446512,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,5.14857138,1.0
5967856137109921089,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,23.07463453,1.0
3131751020813806141,450582,2018-01-23 14:39:47,Ordinary Payment,S-2T3Y-LGHS-4UDW-BE995,S-QNPJ-K4JA-3FVB-6GX52,335.0,1.0
6280867088943486355,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,92.00683988,1.0
3957777730265162653,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,21.53360176,1.0
9065784814033085189,449401,2018-01-20 07:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,22.832427,1.0
10793271670917268794,448909,2018-01-18 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,43.85066036,1.0
6095087829589962734,448414,2018-01-17 12:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,110.43539315,1.0
15939486077950286216,447920,2018-01-16 03:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,9.78521058,1.0
14973648970211081260,447423,2018-01-14 18:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,4.2430911,1.0
7177125693556270523,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,1.31592759,1.0
11468743758151359189,446434,2018-01-12 00:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,3.40538163,1.0
5233272200048722415,445939,2018-01-10 15:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,26.16349511,1.0
16630174492302615468,445860,2018-01-10 09:57:12,Ordinary Payment,S-2T3Y-LGHS-4UDW-BE995,S-QNPJ-K4JA-3FVB-6GX52,158.0,1.0
645074657986572267,445447,2018-01-09 05:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,16.98465041,1.0
8204530227494463374,444955,2018-01-07 20:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,5.33012451,1.0
11178234899773344450,444463,2018-01-06 12:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,7.12600361,1.0
14442450988090332875,443972,2018-01-05 02:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,109.58791309,1.0
10430828430337464188,443472,2018-01-03 17:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,20.29516437,1.0
6488710046146219098,442991,2018-01-02 08:57:57,Ordinary Payment,S-2T3Y-LGHS-4UDW-BE995,S-QNPJ-K4JA-3FVB-6GX52,316.0,1.0
9859194945862622797,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,29.60754565,1.0
2545775308761130114,442473,2017-12-31 22:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,7.48572443,1.0
7048107107793497992,441973,2017-12-30 12:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,20.41152881,1.0
10652807686902835860,441481,2017-12-29 03:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,10.93418407,1.0
10807309730977153859,440985,2017-12-27 17:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,7.83738858,1.0
8225192123369725433,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,9.04614563,1.0
17998920315514661391,440000,2017-12-25 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,48.04279865,1.0
6924650910038319660,439496,2017-12-23 14:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,73.9645838,1.0
1584377901100297625,438988,2017-12-22 04:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,29.19376899,1.0
4681940533072712303,438491,2017-12-20 18:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,10.47669726,1.0
14080489279073146730,437995,2017-12-19 10:00:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,12.2508143,1.0
83324055278619136,437501,2017-12-18 00:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,7.53286147,1.0
858550298216900605,436738,2017-12-15 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,6.42302933,1.0
1754882445897226892,436245,2017-12-14 11:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,43.81746377,1.0
269095450902866826,435946,2017-12-13 15:53:00,Ordinary Payment,S-2T3Y-LGHS-4UDW-BE995,S-QNPJ-K4JA-3FVB-6GX52,141.0,1.0
7187199522127919752,435751,2017-12-13 03:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,31.75660875,1.0
10311886601588215803,435236,2017-12-11 16:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,16.80168048,1.0
650190665478255412,434743,2017-12-10 07:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,7.45884176,1.0
2912743010523785297,434244,2017-12-08 21:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,27.57441131,1.0
5904137952376892477,433745,2017-12-07 12:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2T3Y-LGHS-4UDW-BE995,57.60663141,1.0
4384791313988557549,433321,2017-12-06 08:16:09,Ordinary Payment,S-2T3Y-LGHS-4UDW-BE995,S-QNPJ-K4JA-3FVB-6GX52,831.0,1.0
