ID,Height,timestamp,Type,From,To,Amount,Fee
18162467415764957611,780598,2020-08-03 16:26:02,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-4Y3L-HTP3-9HX5-2QU9P,3.3679,0.0588
9416290705442825572,737798,2020-04-06 05:58:20,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-4H56-Y8HL-LE56-83E9Q,1.0,0.02205
15030605765812682485,737739,2020-04-06 02:31:48,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-W2S5-MAJU-TSAW-929A3,1.0,0.03675
18130799713738643796,736941,2020-04-03 20:32:31,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-4SHC-HRPQ-MY2P-9878W,6.0,0.0294
1234630734182246943,736049,2020-04-01 09:01:49,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-W2S5-MAJU-TSAW-929A3,4.0,0.05145
18422315463798893663,734152,2020-03-27 01:10:42,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-S2Y5-7JLG-LVDE-2S5Y4,20.0,0.0147
12790834419413267309,733460,2020-03-25 02:53:34,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-W2S5-MAJU-TSAW-929A3,18.0,0.0294
5876888206927201873,732876,2020-03-23 11:26:42,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-W2S5-MAJU-TSAW-929A3,1.0,0.0294
8769010327924930409,730351,2020-03-16 10:17:50,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-W2S5-MAJU-TSAW-929A3,5.0,0.02205
9755665853193311288,728468,2020-03-11 04:00:22,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-6UUP-EAUU-GK2S-DWY3N,1.0,0.0441
5250817218471177474,727745,2020-03-09 03:25:21,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-E4EG-G9VN-5RTQ-BRR58,2.0,0.0588
12456657264103284654,726640,2020-03-06 00:48:35,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-W2S5-MAJU-TSAW-929A3,2.0,0.0588
14977696112797840881,726535,2020-03-05 18:09:46,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-3FQ9-FVQ2-HYGH-5S4MS,6.0,0.05145
13095264960163832166,726451,2020-03-05 12:27:12,Ordinary Payment,S-6MHF-2RQ2-YECH-3C825,S-W2S5-MAJU-TSAW-929A3,2.0,0.02205
1573087891467021576,726429,2020-03-05 10:54:04,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-MHVZ-4GV8-JSF7-7U33C,7.0,0.0294
13669986038289493770,724941,2020-03-01 06:59:13,Ordinary Payment,S-PAPN-DVPH-QMWJ-D83ZC,S-W2S5-MAJU-TSAW-929A3,4.0,0.05145
17331510258982593386,723970,2020-02-27 13:50:24,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-W2S5-MAJU-TSAW-929A3,8.0,0.03675
7184478927990908200,722649,2020-02-23 21:05:22,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-TWHA-2AZJ-HHTW-BU6EK,11.0,0.0441
18288464281814260325,721968,2020-02-21 23:07:40,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-W2S5-MAJU-TSAW-929A3,1.0,0.05145
10429593137694630529,721344,2020-02-20 05:22:58,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-269R-QDSA-URU2-786RB,11.0,0.00735
8677651960760979253,721235,2020-02-19 22:02:22,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-QEKT-WZKR-9D9H-45RH5,8.0,0.0441
10994565427214349727,720139,2020-02-16 20:34:58,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-EPPT-UE4S-ZKFS-DU363,2.0,0.0441
10546546566457396973,719933,2020-02-16 06:56:29,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-W2S5-MAJU-TSAW-929A3,3.0,0.03675
9415325770483416072,719777,2020-02-15 20:17:19,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-W2S5-MAJU-TSAW-929A3,28.0,0.03675
17617747386306229472,718860,2020-02-13 06:02:11,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-NVKX-PJ6C-A2LR-9NPQQ,1.0,0.0147
344709047496306852,717833,2020-02-10 09:31:35,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-W2S5-MAJU-TSAW-929A3,1.0,0.0588
2623804921749726899,714509,2020-02-01 02:13:45,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-V7DK-KBRU-UDD3-EL7YK,1.0,0.05145
485544609941723799,714190,2020-01-31 04:47:28,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-25YC-E9DM-99LY-H4PWX,4.0,0.0588
12635978678153426469,714062,2020-01-30 20:02:53,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-REDN-RZHK-J9JQ-3ZRJF,3.0,0.0588
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W2S5-MAJU-TSAW-929A3,10.0,0.0441
