ID,Height,timestamp,Type,From,To,Amount,Fee
17108415535462713353,1269427,2024-04-23 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
16820549008742342153,1269369,2024-04-23 09:13:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.119
11653832147114078401,1269012,2024-04-22 09:30:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
15320815412507555168,1269012,2024-04-22 09:30:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
874164303300282058,1268712,2024-04-21 13:22:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.767,0.0
4245159950876962621,1268348,2024-04-20 13:20:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
6596012079042747110,1268331,2024-04-20 12:10:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.12
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9194501012261855258,1267940,2024-04-19 10:11:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,33.0,0.12
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17440388957465656124,1267610,2024-04-18 12:11:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8261914345597902346,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8762221139623710750,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
14874042288852046300,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
17381108780681331896,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1496965180539123045,1265818,2024-04-13 12:30:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
936899892322864230,1265817,2024-04-13 12:24:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
8174843249629252030,1265086,2024-04-11 11:48:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,34.0,0.12
6939402559559884288,1264753,2024-04-10 13:20:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
3731995552814794952,1264392,2024-04-09 13:17:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
17629648932502787172,1264390,2024-04-09 13:07:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
18268262844490458369,1264029,2024-04-08 13:02:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
5239815369865666888,1263812,2024-04-07 22:38:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.12
15651181798757903611,1263668,2024-04-07 13:05:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6583860789686876219,1263308,2024-04-06 13:06:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
7704152281630712403,1263275,2024-04-06 10:51:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
11547202904475249867,1262947,2024-04-05 13:04:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9795389416713201904,1262587,2024-04-04 13:04:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
8133770248833593946,1262237,2024-04-03 13:39:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
4379067957656229918,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7704553388972603900,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
981010274412485516,1261875,2024-04-02 13:21:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
630851273024789925,1261513,2024-04-01 13:21:09,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
5116515562795189581,1261151,2024-03-31 13:04:08,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
10833378806231454047,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7096062197817022228,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
11401487746572108919,1260438,2024-03-29 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17551102024813548841,1260421,2024-03-29 12:17:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.12
10310657184755430587,1260105,2024-03-28 15:21:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
1169159610292988133,1260104,2024-03-28 15:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
11134567587468821704,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
13801914379888412446,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14355211049827323790,1258991,2024-03-25 13:04:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
15432499583910523207,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4205418880469465637,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
11192251127771976877,1258276,2024-03-23 13:18:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
11298951313529742951,1257915,2024-03-22 13:20:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
3024767423417226016,1257904,2024-03-22 12:32:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.12
4496231672118334646,1257561,2024-03-21 13:46:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
6270637489900276685,1257555,2024-03-21 13:23:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
4051665521865898344,1257195,2024-03-20 13:03:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9766805895425696954,1256833,2024-03-19 13:03:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
11614769311000259726,1256800,2024-03-19 10:58:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
12618617417822818627,1256473,2024-03-18 13:03:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
168052284506191652,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
2990312094108543388,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
5984448475154427072,1256113,2024-03-17 13:03:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
7329774817018068639,1255399,2024-03-15 13:19:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.245,0.0
18101802178566650703,1255038,2024-03-14 13:20:05,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
17975018048482151742,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8006972780976268994,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
7528068322100247868,1254675,2024-03-13 13:06:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.531,0.0
14227220145874650994,1254637,2024-03-13 10:37:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
10336902207577025975,1254308,2024-03-12 12:45:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.12
179624799220961659,1254103,2024-03-11 22:47:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.244,0.0
11050641482787664881,1253921,2024-03-11 10:39:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.12
12681387726571329243,1253600,2024-03-10 13:17:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6617132837426657905,1253239,2024-03-09 13:21:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
515149079114502453,1253212,2024-03-09 11:32:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
17139568059314294475,1252876,2024-03-08 13:05:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.876,0.0
11343655917354541459,1252849,2024-03-08 11:15:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.121
18400005676731787223,1252516,2024-03-07 13:03:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
14131108131374163073,1252507,2024-03-07 12:23:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.121
13824450268461160362,1252156,2024-03-06 13:08:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
4369918112108551629,1252156,2024-03-06 13:08:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
8449500487644465088,1252155,2024-03-06 13:03:46,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,20.06,0.0
18417330830731707077,1251771,2024-03-05 11:32:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4005628010296131744,1251771,2024-03-05 11:32:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
707105767088277151,1251438,2024-03-04 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
14804483077299893099,1251420,2024-03-04 11:49:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
16972116156149754431,1251420,2024-03-04 11:49:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
650222550182804098,1251079,2024-03-03 13:07:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
10782507320178681927,1251078,2024-03-03 13:02:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
8389531726723094414,1251078,2024-03-03 13:02:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
17334288752220198755,1250715,2024-03-02 13:02:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
2848913935506564957,1250652,2024-03-02 08:43:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6579411914422286033,1250652,2024-03-02 08:43:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
14512352450856414504,1250296,2024-03-01 09:10:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
14232627354231206193,1250001,2024-02-29 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
2661457909953580727,1249931,2024-02-29 08:40:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.121
14529442034800491247,1249641,2024-02-28 13:22:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
4204339518278626902,1249616,2024-02-28 11:39:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.114
7023493511468409697,1249616,2024-02-28 11:39:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
9547538691817359956,1249278,2024-02-27 13:07:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
17425078514891457528,1249268,2024-02-27 12:25:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6448940175113731291,1249267,2024-02-27 12:23:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
13038913928045584900,1248612,2024-02-25 16:40:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
16603209091182595174,1248563,2024-02-25 13:24:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
15510616583821103282,1248200,2024-02-24 13:22:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
1967235560535295734,1248141,2024-02-24 09:24:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
2516891620053227257,1247836,2024-02-23 13:02:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
4170879329842504813,1247780,2024-02-23 09:13:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
11575871374944208027,1247779,2024-02-23 09:09:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
10624367443905375104,1247420,2024-02-22 09:22:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
17618563883447290630,1247129,2024-02-21 13:39:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
2185247315931167680,1247124,2024-02-21 13:20:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
13505864087185372408,1246762,2024-02-20 13:20:31,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
16965997230988790898,1246726,2024-02-20 10:57:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.121
14939629549644446468,1246402,2024-02-19 13:18:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17803312021737072324,1246347,2024-02-19 09:42:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,44.0,0.121
1583915018548137733,1246054,2024-02-18 14:07:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.121
17740006015355219198,1246041,2024-02-18 13:17:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
9699875711299032782,1245691,2024-02-17 13:59:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
1124078738740112650,1245691,2024-02-17 13:59:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
16495371053436163885,1245681,2024-02-17 13:19:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
12997716717044775417,1245321,2024-02-16 13:12:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
9004377149580802362,1245320,2024-02-16 13:07:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
3746225217643774416,1245319,2024-02-16 13:02:40,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
10705904917323150890,1244961,2024-02-15 13:11:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
8647765074536600803,1244961,2024-02-15 13:11:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
6868273623552230644,1244605,2024-02-14 13:23:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
6355074628456474182,1244277,2024-02-13 15:27:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
7735829291600060907,1244277,2024-02-13 15:27:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
7448013052249781296,1244245,2024-02-13 13:18:28,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
11025570956248290561,1243885,2024-02-12 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
13577191288094356172,1243878,2024-02-12 12:50:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
8331471783299114931,1243878,2024-02-12 12:50:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
14028659461017797469,1243531,2024-02-11 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
7140115733339306372,1243531,2024-02-11 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
13916272737994845118,1243523,2024-02-11 13:19:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
15105320482228725144,1243186,2024-02-10 14:51:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
6885490409307246073,1243186,2024-02-10 14:51:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
13633458426602377757,1243162,2024-02-10 13:19:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
10694224615781636668,1242800,2024-02-09 13:03:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.667,0.0
9451835983280611908,1242797,2024-02-09 12:50:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4268276520248694589,1242797,2024-02-09 12:50:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6647214646949707700,1242440,2024-02-08 13:05:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
4638547947963056150,1242415,2024-02-08 11:22:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
1247094118008781405,1242082,2024-02-07 13:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4226984273008606472,1242082,2024-02-07 13:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
14554810918066102995,1242079,2024-02-07 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
12276500293630108754,1241732,2024-02-06 13:55:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
5416141677464741480,1241732,2024-02-06 13:55:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.114
16905222494168094730,1241365,2024-02-05 13:21:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.864,0.0
10921773649024824165,1241332,2024-02-05 11:08:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.114
17406159044897818350,1241332,2024-02-05 11:08:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
9928833368150714089,1241003,2024-02-04 13:02:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
1638172921248993784,1240973,2024-02-04 11:07:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
14020108817809718021,1240640,2024-02-03 13:04:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,11.264,0.0
12744411000137273925,1240605,2024-02-03 10:34:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.121
12906280498019819181,1240277,2024-02-02 12:38:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.836,0.0
16716233285958659726,1240272,2024-02-02 12:21:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.122
16178059424566477713,1239873,2024-02-01 09:44:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
1614289720629677142,1239565,2024-01-31 13:19:00,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
11914964154394689946,1239505,2024-01-31 09:17:50,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
13279689606809251556,1239204,2024-01-30 13:01:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.864,0.0
18045490981913328033,1239163,2024-01-30 10:17:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.122
17197634570968410861,1238802,2024-01-29 10:22:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
8080301840778422415,1238774,2024-01-29 08:31:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
4341143690464476560,1238426,2024-01-28 09:22:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.122
3540373107257242166,1238132,2024-01-27 13:47:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
17391233929519005324,1238056,2024-01-27 08:29:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.122
7576835002490155269,1237769,2024-01-26 13:23:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
5434341327624379762,1237721,2024-01-26 10:07:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.122
12678688402819946933,1237407,2024-01-25 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
10321846274736898343,1237339,2024-01-25 08:47:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.122
11689594695264937917,1237045,2024-01-24 13:05:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
1174094618227331061,1236978,2024-01-24 08:34:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
6796820747246268362,1236978,2024-01-24 08:34:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.115
8700777989127463244,1236685,2024-01-23 13:07:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
15304986143000160086,1236615,2024-01-23 08:32:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
17105870574339772101,1236615,2024-01-23 08:32:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.115
13873476573691122065,1236325,2024-01-22 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
1323129160439363451,1236269,2024-01-22 09:23:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
2577357644599845230,1236269,2024-01-22 09:23:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.115
3482766381497711752,1235963,2024-01-21 13:04:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
4169737654807778887,1235910,2024-01-21 09:33:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.115
16823412595480592578,1235909,2024-01-21 09:29:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
11019739798982913330,1235603,2024-01-20 13:03:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
9170405515765929165,1235552,2024-01-20 09:38:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,44.0,0.122
16614672852584788801,1235201,2024-01-19 10:17:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,22.0,0.122
13654039226037823073,1234888,2024-01-18 13:21:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
4645391605671808028,1234826,2024-01-18 09:12:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,27.0,0.122
3913312625100977700,1234528,2024-01-17 13:19:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
13886075898019750238,1234498,2024-01-17 11:18:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
886264288718268465,1234303,2024-01-16 22:24:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.122
8439589691510184402,1234303,2024-01-16 22:24:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,250.0,0.115
16721863951078123284,1234167,2024-01-16 13:19:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
7246182835922934601,1234156,2024-01-16 12:34:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
6541203469711460901,1233821,2024-01-15 14:13:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
2090657897070626343,1233805,2024-01-15 13:06:37,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.465,0.0
5336261647892681386,1233462,2024-01-14 14:14:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
12743692003764463329,1233391,2024-01-14 09:34:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,11.376,0.0
9990708131548712985,1233042,2024-01-13 10:12:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
3682806951309015499,1233042,2024-01-13 10:12:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.115
5053477530400798655,1232731,2024-01-12 13:18:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
64672213682676976,1232725,2024-01-12 12:58:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
11989262163638903466,1232373,2024-01-11 13:39:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
8982598530006218627,1232372,2024-01-11 13:36:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
12964088797548924142,1232368,2024-01-11 13:20:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
13429300518742300496,1232006,2024-01-10 13:02:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
11559778769148244336,1231959,2024-01-10 09:54:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
2409503951267071651,1231959,2024-01-10 09:54:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
374395598701123452,1231645,2024-01-09 13:05:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
12371231998929044671,1231614,2024-01-09 10:55:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.124
8234723971970191052,1231284,2024-01-08 13:04:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
