ID,Height,timestamp,Type,From,To,Amount,Fee
6417153605799048703,345852,2017-04-05 07:22:54,Ordinary Payment,S-LNB7-RRDX-NTH2-DKQPQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14002009945798560552,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNB7-RRDX-NTH2-DKQPQ,2.0,1.0001
8982312533196918800,340934,2017-03-22 12:24:12,Ordinary Payment,S-LNB7-RRDX-NTH2-DKQPQ,S-RRP8-XJGE-3S35-2UP3N,286.7,1.0
15652797979196681751,340899,2017-03-22 10:22:47,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-LNB7-RRDX-NTH2-DKQPQ,287.7,1.0
16041085440525584219,339013,2017-03-17 03:49:56,Ordinary Payment,S-LNB7-RRDX-NTH2-DKQPQ,S-RRP8-XJGE-3S35-2UP3N,1299.0,1.0
10626852733027122663,338941,2017-03-16 22:59:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LNB7-RRDX-NTH2-DKQPQ,1300.0,1.0
11233215566286582381,336673,2017-03-10 15:24:52,Ordinary Payment,S-LNB7-RRDX-NTH2-DKQPQ,S-RRP8-XJGE-3S35-2UP3N,1081.0,1.0
15082936209805226576,336668,2017-03-10 15:00:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LNB7-RRDX-NTH2-DKQPQ,1082.0,1.0
17334033602320618007,335683,2017-03-07 20:39:59,Ordinary Payment,S-LNB7-RRDX-NTH2-DKQPQ,S-RRP8-XJGE-3S35-2UP3N,407.0,1.0
9805533012878213470,335681,2017-03-07 20:33:04,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-LNB7-RRDX-NTH2-DKQPQ,408.0,1.0
288281357480932011,335316,2017-03-06 20:13:50,Ordinary Payment,S-LNB7-RRDX-NTH2-DKQPQ,S-RRP8-XJGE-3S35-2UP3N,72.0,1.0
3487466279447669792,335313,2017-03-06 20:09:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LNB7-RRDX-NTH2-DKQPQ,73.0,1.0
