ID,Height,timestamp,Type,From,To,Amount,Fee
11408665827208337969,483697,2018-04-26 05:46:50,Ordinary Payment,S-SPG2-ARYL-HJEK-58MRK,S-HK9D-P74Q-XDEJ-D6PGM,3179.0,1.0
15555853457657044848,481545,2018-04-20 04:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,533.77835764,1.0
11708915197041833975,481172,2018-04-19 03:51:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,100.05722652,1.0
14950845286826778591,478996,2018-04-13 01:54:43,Ordinary Payment,S-SPG2-ARYL-HJEK-58MRK,S-LH8K-ZLAU-EZHV-7LLP7,20.0,1.0
16221712360793994648,478697,2018-04-12 06:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,544.33411467,1.0
1254818112686809506,478615,2018-04-12 00:17:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,100.33166612,1.0
11451616214032081816,476492,2018-04-06 01:41:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,100.18300625,1.0
15173456144107046995,473951,2018-03-29 23:04:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,100.01100225,1.0
7789294378496557324,473535,2018-03-28 18:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SPG2-ARYL-HJEK-58MRK,0.0,1.0
7345262324869847266,469420,2018-03-17 06:45:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,100.09660838,1.0
12281389980347417563,467840,2018-03-12 20:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,100.09941551,1.0
15349388286267179676,465972,2018-03-07 15:12:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,100.26981296,1.0
10248274307010238600,464471,2018-03-03 10:18:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,100.49868641,1.0
2684223919660039849,463211,2018-02-27 22:00:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,100.82540968,1.0
15806932566388246186,461924,2018-02-24 07:14:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,100.63409798,1.0
6947281482241658341,460599,2018-02-20 13:54:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,100.0801047,1.0
10552349239563370987,459918,2018-02-18 16:28:34,Account Update,S-SPG2-ARYL-HJEK-58MRK,,0.0,1.0
16808719153109406213,459431,2018-02-17 08:17:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,618.08506551,1.0
6911852279536825834,458885,2018-02-15 19:18:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,100.27196345,1.0
3752343329531365876,457614,2018-02-12 06:34:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,101.83634344,1.0
3422796666874363648,455971,2018-02-07 16:06:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,100.62038455,1.0
5088804332830545614,454267,2018-02-02 21:41:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,100.186141,1.0
9724158243543277864,450423,2018-01-23 03:45:24,Ordinary Payment,S-SPG2-ARYL-HJEK-58MRK,S-HK9D-P74Q-XDEJ-D6PGM,756.0,1.0
6633574253512444404,448617,2018-01-18 02:27:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,102.29101555,1.0
4907951207357982155,447892,2018-01-16 02:07:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,100.05898957,1.0
9047723764046587466,447820,2018-01-15 21:16:02,Account Update,S-SPG2-ARYL-HJEK-58MRK,,0.0,1.0
12438654392918294732,447721,2018-01-15 14:39:14,Reward Recipient Assignment,S-SPG2-ARYL-HJEK-58MRK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3318198781550584490,447556,2018-01-15 03:43:07,Reward Recipient Assignment,S-SPG2-ARYL-HJEK-58MRK,S-SPG2-ARYL-HJEK-58MRK,0.0,1.0
1705283894010152412,443318,2018-01-03 07:13:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,101.613,1.0
16157269067944430801,440966,2017-12-27 16:51:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,101.92,1.0
331633242540462070,438866,2017-12-21 19:43:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,105.948,1.0
18063677595455518845,437647,2017-12-18 09:55:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,100.737,1.0
2574506570776858560,436878,2017-12-16 06:59:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG2-ARYL-HJEK-58MRK,100.923,1.0
2846253114982148673,435973,2017-12-13 17:50:31,Reward Recipient Assignment,S-SPG2-ARYL-HJEK-58MRK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13304914701036754584,435971,2017-12-13 17:39:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SPG2-ARYL-HJEK-58MRK,48.0,2.0
15112536108866154643,435948,2017-12-13 16:04:11,Account Update,S-SPG2-ARYL-HJEK-58MRK,,0.0,1.0
4076171139303737436,435938,2017-12-13 15:32:07,Reward Recipient Assignment,S-SPG2-ARYL-HJEK-58MRK,S-H3GK-HWBP-UJZ5-7VR5M,0.0,1.0
4464244683089135098,435256,2017-12-11 17:49:53,Ordinary Payment,S-SPG2-ARYL-HJEK-58MRK,S-RJD6-B5H7-AN79-F2S4P,3.0,1.0
14877240134772553321,435216,2017-12-11 15:05:44,Reward Recipient Assignment,S-SPG2-ARYL-HJEK-58MRK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17678751567510923610,434264,2017-12-08 23:22:21,Ordinary Payment,S-SPG2-ARYL-HJEK-58MRK,S-RJD6-B5H7-AN79-F2S4P,5.0,1.0
3309130190877244253,433034,2017-12-05 12:36:23,Ordinary Payment,S-RJD6-B5H7-AN79-F2S4P,S-SPG2-ARYL-HJEK-58MRK,1.0,1.0
16505662765562290529,432104,2017-12-02 22:16:12,Reward Recipient Assignment,S-SPG2-ARYL-HJEK-58MRK,S-SPG2-ARYL-HJEK-58MRK,0.0,1.0
2662247866955824670,430874,2017-11-29 11:58:07,Reward Recipient Assignment,S-SPG2-ARYL-HJEK-58MRK,S-SPG2-ARYL-HJEK-58MRK,0.0,1.0
2779077396210788230,430850,2017-11-29 09:49:50,Reward Recipient Assignment,S-SPG2-ARYL-HJEK-58MRK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5738393806793013963,429851,2017-11-26 14:58:29,Ordinary Payment,S-SPG2-ARYL-HJEK-58MRK,S-RJD6-B5H7-AN79-F2S4P,3.0,1.0
16710646883255766794,429627,2017-11-25 23:52:14,Reward Recipient Assignment,S-SPG2-ARYL-HJEK-58MRK,S-SPG2-ARYL-HJEK-58MRK,0.0,1.0
16478235964139238063,429581,2017-11-25 21:08:22,Reward Recipient Assignment,S-SPG2-ARYL-HJEK-58MRK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13158830413394205331,429240,2017-11-24 22:03:05,Reward Recipient Assignment,S-SPG2-ARYL-HJEK-58MRK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9649416967827995014,429203,2017-11-24 19:49:03,Reward Recipient Assignment,S-SPG2-ARYL-HJEK-58MRK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16300991521727486357,429192,2017-11-24 19:18:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SPG2-ARYL-HJEK-58MRK,23.0,2.0
549059604637508884,429186,2017-11-24 18:54:18,Account Update,S-SPG2-ARYL-HJEK-58MRK,,0.0,1.0
14771732778744043077,429183,2017-11-24 18:41:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SPG2-ARYL-HJEK-58MRK,1.0,1.0
