ID,Height,timestamp,Type,From,To,Amount,Fee
9837107429783233009,780315,2020-08-02 21:46:55,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.0294
13264597088731731024,742495,2020-04-19 09:30:45,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-MAER-8FXM-TCWB-DZTK9,1.0,0.0441
471778991666288447,741861,2020-04-17 14:33:29,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-W624-Y5S3-RLPZ-52PNW,2.0,0.0588
7639333604619739897,741598,2020-04-16 20:42:28,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-LZQU-GN2H-MNDL-B4KST,2.0,0.05145
3696930812544602235,741589,2020-04-16 20:24:03,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-BBRJ-VPBL-DRWN-2NAL3,32.0,0.03675
16982516554076529778,741448,2020-04-16 10:55:44,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-YPK9-CKCW-GTUH-DBZ6H,14.0,0.0147
7535339398964709602,741280,2020-04-16 00:02:47,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-YPK9-CKCW-GTUH-DBZ6H,5.0,0.0147
17201532572711727539,741127,2020-04-15 13:32:24,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-CJHK-FU65-KPFT-HV33N,23.0,0.0588
16955861033693844698,739544,2020-04-11 03:11:28,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-YPK9-CKCW-GTUH-DBZ6H,14.0,0.0588
7572970878031516317,738850,2020-04-09 04:47:01,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-YPK9-CKCW-GTUH-DBZ6H,20.0,0.0588
16377813263769173528,738070,2020-04-07 00:10:13,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-YPK9-CKCW-GTUH-DBZ6H,7.0,0.0294
2129635799569881948,736636,2020-04-02 23:51:56,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-XZBB-TMJ5-WKE4-BGR4J,1.0,0.02205
6302593430720278485,736231,2020-04-01 20:52:22,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-BFP2-859L-XH5J-FXFK4,7.0,0.0294
8831465049264249670,735729,2020-03-31 11:07:12,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-LA4V-DRXU-ZSFL-BE8F7,8.0,0.0147
12668878320104730528,735124,2020-03-29 18:39:43,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-DRFW-A2ZJ-9RUM-5AJN6,8.0,0.03675
3926459690774207311,735028,2020-03-29 12:09:58,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-7583-JYGB-3P2B-5X5X3,6.0,0.02205
10405979426581193066,732348,2020-03-22 00:14:10,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-YPK9-CKCW-GTUH-DBZ6H,3.0,0.02205
870125138759553589,731593,2020-03-19 21:33:47,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-2C4Q-P7PP-P9XS-7CMD8,16.0,0.05145
17750557695730661367,731217,2020-03-18 20:44:06,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-YPK9-CKCW-GTUH-DBZ6H,19.0,0.0441
2323864728537665157,730105,2020-03-15 17:55:29,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-YPK9-CKCW-GTUH-DBZ6H,24.0,0.0147
4136609775996124059,729672,2020-03-14 12:47:12,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-ZD5F-KHZT-UUSX-5LB6Z,1.0,0.00735
8075804369983831090,728954,2020-03-12 12:49:49,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-QEV2-DC7C-YAEN-AU7DW,1.0,0.0588
8735281921583616559,728221,2020-03-10 11:29:16,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-ELK4-GTHP-HNM6-5WDXD,1.0,0.0441
8322463936958675201,727378,2020-03-08 03:00:10,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-Q9Q2-2DGF-6K7S-AYQWU,4.0,0.00735
1786618310403622672,726005,2020-03-04 06:08:56,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-GW8B-BCEC-CYD4-6RM3L,3.0,0.05145
10841098818891117276,725076,2020-03-01 15:42:38,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-QLUN-USYC-82C9-H3ECJ,4.0,0.02205
557666834002864601,724842,2020-03-01 00:08:20,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-YPK9-CKCW-GTUH-DBZ6H,5.0,0.05145
2951336853023932083,723469,2020-02-26 04:06:06,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-KZ3P-CC5G-QNM8-2N6XR,18.0,0.0294
9980717689431099457,721684,2020-02-21 04:12:03,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-H9KS-P4QX-AC9P-7DL2K,9.0,0.0294
1283999432807189666,721327,2020-02-20 04:02:00,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-YPK9-CKCW-GTUH-DBZ6H,5.0,0.0441
10728776875602317689,718714,2020-02-12 20:43:28,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-YPK9-CKCW-GTUH-DBZ6H,8.0,0.0147
3341511043535229675,717189,2020-02-08 14:07:56,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-YPK9-CKCW-GTUH-DBZ6H,3.0,0.03675
4275249706027569041,716821,2020-02-07 13:31:38,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-XSGR-SXZD-7B33-9JLEY,5.0,0.0588
6280564433658554458,716747,2020-02-07 08:30:56,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-YPK9-CKCW-GTUH-DBZ6H,1.0,0.03675
8518622012756748593,716127,2020-02-05 14:46:33,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-YPK9-CKCW-GTUH-DBZ6H,3.0,0.0294
6701444810395590430,715785,2020-02-04 15:35:58,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-YPK9-CKCW-GTUH-DBZ6H,3.0,0.05145
11429788593083607130,715673,2020-02-04 08:19:20,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-YPK9-CKCW-GTUH-DBZ6H,3.0,0.03675
13907693325610689169,715400,2020-02-03 14:18:51,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-YPK9-CKCW-GTUH-DBZ6H,4.0,0.0294
10088004044300323821,715344,2020-02-03 10:25:38,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-YPK9-CKCW-GTUH-DBZ6H,11.0,0.05145
6059204974087637897,714797,2020-02-01 21:49:19,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-47FU-ZXC9-EWGY-8D894,6.0,0.0147
11736865356678817088,714537,2020-02-01 04:12:38,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-NL3R-YKP2-CYAB-GDZQ7,12.0,0.0294
13631042276665479819,714357,2020-01-31 16:09:39,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-YPK9-CKCW-GTUH-DBZ6H,10.0,0.05145
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YPK9-CKCW-GTUH-DBZ6H,10.0,0.06615
