ID,Height,timestamp,Type,From,To,Amount,Fee
8107729650861142728,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XV5J-UKV8-E9GZ-ABH5R,2.0,1.0001
8933023105107853160,330475,2017-02-21 07:38:12,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-XV5J-UKV8-E9GZ-ABH5R,0.0,1.0
4303378342713691582,330474,2017-02-21 07:25:44,Reward Recipient Assignment,S-XV5J-UKV8-E9GZ-ABH5R,S-XV5J-UKV8-E9GZ-ABH5R,0.0,1.0
6249137822004752472,330466,2017-02-21 06:46:05,Ordinary Payment,S-XV5J-UKV8-E9GZ-ABH5R,S-P738-4EN5-B7ED-C72BC,1.0,1.0
14987525671029191626,330440,2017-02-21 04:54:25,Ordinary Payment,S-XV5J-UKV8-E9GZ-ABH5R,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
1428402297117921295,330335,2017-02-20 21:43:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XV5J-UKV8-E9GZ-ABH5R,1.0,1.0
1083660798336113575,330309,2017-02-20 20:06:32,Account Update,S-XV5J-UKV8-E9GZ-ABH5R,,0.0,1.0
2906487265978264730,330298,2017-02-20 19:33:40,Ordinary Payment,S-XV5J-UKV8-E9GZ-ABH5R,S-7F5P-YS47-LB6B-7CST4,3.0,1.0
11991680136696265053,330105,2017-02-20 06:32:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XV5J-UKV8-E9GZ-ABH5R,3.0,1.0
12224272860903976165,330104,2017-02-20 06:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XV5J-UKV8-E9GZ-ABH5R,3.0,1.0
14300115202243066230,330102,2017-02-20 06:23:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XV5J-UKV8-E9GZ-ABH5R,3.0,1.0
