ID,Height,timestamp,Type,From,To,Amount,Fee
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SF5G-J7U6-DQ4Z-4C4SK,1e-08,0.9702
2452102696122675748,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-SF5G-J7U6-DQ4Z-4C4SK,109.48131378,1.0
2313374041992494454,493806,2018-05-24 13:19:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SF5G-J7U6-DQ4Z-4C4SK,0.0,1.0
1759554323352391313,470074,2018-03-19 02:52:43,Reward Recipient Assignment,S-SF5G-J7U6-DQ4Z-4C4SK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8777554589655839946,469347,2018-03-17 01:31:59,Reward Recipient Assignment,S-SF5G-J7U6-DQ4Z-4C4SK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
828750557218387927,469285,2018-03-16 21:04:21,Reward Recipient Assignment,S-SF5G-J7U6-DQ4Z-4C4SK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10185653844754096615,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-SF5G-J7U6-DQ4Z-4C4SK,0.26296316,1.0
11988030140935013555,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.01047688,1.0
9007784483668929499,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.0097907,1.0
13668792749464967562,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.00992459,1.0
3223177786965864648,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.00694554,1.0
5409029395658090070,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.01546428,1.0
8389331645852053954,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.01573206,1.0
4611857969511095261,398007,2017-08-29 13:59:22,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-SF5G-J7U6-DQ4Z-4C4SK,0.39308,1.0
17155480591727158227,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.01849354,1.0
2358200096737692499,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.0175061,1.0
16889752740780337044,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.01894542,1.0
7559474837090646275,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.02292864,1.0
4031959862250675526,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.03876112,1.0
15350979336572758161,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.04508741,1.0
12885278317660366298,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-SF5G-J7U6-DQ4Z-4C4SK,9.8e-05,1.0
11080025625945497349,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-SF5G-J7U6-DQ4Z-4C4SK,0.19724986,1.0
8329585646154348463,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.05554299,1.0
9880153470881811952,379995,2017-07-09 18:15:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-SF5G-J7U6-DQ4Z-4C4SK,0.13172,1.0
1586519120983974513,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.04507068,1.0
10868762452405047797,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.08513722,1.0
8714293235633450596,375003,2017-06-25 19:57:57,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-SF5G-J7U6-DQ4Z-4C4SK,0.06268,1.0
11479194109518411692,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-SF5G-J7U6-DQ4Z-4C4SK,0.08880665,1.0
12217799079937951404,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.12433348,1.0
17004007825444648740,372190,2017-06-17 22:41:44,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-SF5G-J7U6-DQ4Z-4C4SK,0.08112,1.0
9345811480431793379,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-SF5G-J7U6-DQ4Z-4C4SK,0.11006294,1.0
5438422025812878033,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.12286069,1.0
11623109200222615347,368767,2017-06-08 09:16:29,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-SF5G-J7U6-DQ4Z-4C4SK,0.07688,1.0
5144245693123250980,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-SF5G-J7U6-DQ4Z-4C4SK,0.08455114,1.0
5768054847333373476,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.01079487,1.0
13172149931104989202,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.03561471,1.0
14852931701208064135,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.02118807,1.0
3279527291167353162,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.0161672,1.0
690160313640760447,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-SF5G-J7U6-DQ4Z-4C4SK,0.18446208,1.0
1784750222453203631,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.03218378,1.0
12380519079941190394,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.0254056,1.0
12351536839299849182,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.01407517,1.0
3247256621198527786,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.03030932,1.0
13720589422614457682,363400,2017-05-24 09:29:14,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-SF5G-J7U6-DQ4Z-4C4SK,0.1322,1.0
2310261550969873452,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.02749763,1.0
7105069409661098381,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-SF5G-J7U6-DQ4Z-4C4SK,0.13982812,1.0
6167081440934288040,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.02967334,1.0
4687321901457823787,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.03377372,1.0
6697286017237991827,361791,2017-05-19 21:19:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.02110439,1.0
5690453605909079057,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.01717138,1.0
12284210503607922206,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-SF5G-J7U6-DQ4Z-4C4SK,0.07605075,1.0
6090644293477814727,360785,2017-05-17 01:39:18,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-SF5G-J7U6-DQ4Z-4C4SK,0.12968,1.0
13041264614014097872,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.01407517,1.0
2211752668713528532,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.01774041,1.0
16288771956886099507,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.0197,1.0
2857996851200302350,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.03435,1.0
6403222598987472213,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.04772983,1.0
13299515939097559226,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-SF5G-J7U6-DQ4Z-4C4SK,0.40599512,1.0
126253948315621429,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.02369367,1.0
17000995898499541096,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.03802133,1.0
1460795551026077001,357710,2017-05-08 11:19:56,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-SF5G-J7U6-DQ4Z-4C4SK,0.22116,1.0
6005229640302171672,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.02588633,1.0
5901812699531395621,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.02211667,1.0
11590739953226730982,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.02203333,1.0
15827797445502541717,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.02166667,1.0
16658614403422902670,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.01488333,1.0
2403350193607897441,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.01911667,1.0
857287298726744325,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-SF5G-J7U6-DQ4Z-4C4SK,0.48889465,1.0
9732243497925138226,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.11981567,1.0
1892227017351788584,355026,2017-04-30 23:56:43,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-SF5G-J7U6-DQ4Z-4C4SK,0.1852,1.0
6036628216631275135,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.12443417,1.0
2909589065099361559,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-SF5G-J7U6-DQ4Z-4C4SK,0.38261321,1.0
13317196277769094936,352428,2017-04-23 16:20:12,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-SF5G-J7U6-DQ4Z-4C4SK,0.13592,1.0
1129099672626291413,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.04702483,1.0
15336251113981696172,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.03558567,1.0
886620705086592988,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.026977,1.0
16605417587524854903,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.02171017,1.0
15473750186865910110,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-SF5G-J7U6-DQ4Z-4C4SK,0.2720805,1.0
9114049198025580776,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.0466425,1.0
16175409619162140291,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.05680683,1.0
17581975240585112678,349998,2017-04-16 21:55:40,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-SF5G-J7U6-DQ4Z-4C4SK,0.14544,1.0
5248926031346655920,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.037376,1.0
6039105317929033338,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.03113917,1.0
1585030970057948020,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.028394,1.0
13402783715007802034,348499,2017-04-12 16:43:23,Bid Order Placement,S-SF5G-J7U6-DQ4Z-4C4SK,,0.0,1.0
14400548783409330851,348499,2017-04-12 16:43:23,Ordinary Payment,S-SF5G-J7U6-DQ4Z-4C4SK,S-XXJX-BF4G-CU5V-CVEYG,600.0,1.0
15394016386141358592,348499,2017-04-12 16:43:23,Bid Order Placement,S-SF5G-J7U6-DQ4Z-4C4SK,,0.0,1.0
1160774050488785852,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.0269365,1.0
16352688255252946469,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-SF5G-J7U6-DQ4Z-4C4SK,0.27101769,1.0
2569126224626503295,347906,2017-04-11 00:45:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.05507583,1.0
17203221296967612371,347531,2017-04-09 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.02230317,1.0
16538226893945669054,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.05851933,1.0
9907734163826456577,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.02933333,1.0
511540775676804930,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.02995,1.0
3583313779494566751,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.0455,1.0
1232594048299361079,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-SF5G-J7U6-DQ4Z-4C4SK,0.3305353,1.0
4637007905201582023,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF5G-J7U6-DQ4Z-4C4SK,2.0,1.0001
11694663525228714390,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.04783333,1.0
2453355656514583841,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.04865,1.0
15266834486841817729,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.01853667,1.0
2232093196516957290,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.05615983,1.0
11252774367919313651,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.04161233,1.0
8305465804777559781,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-SF5G-J7U6-DQ4Z-4C4SK,0.30927901,1.0
1770438727169895947,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.0185645,1.0
4018872366251726556,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.03791767,1.0
7715695315978643408,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.02975083,1.0
11556330899088109321,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.04697917,1.0
15116088804665788311,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.02547367,1.0
5342687660619277642,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.01434133,1.0
6374339002134239730,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SF5G-J7U6-DQ4Z-4C4SK,7.68,1.0
16371943203762060092,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.02349917,1.0
305912703732105219,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-SF5G-J7U6-DQ4Z-4C4SK,0.47188962,1.0
8286961056158381493,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.02030367,1.0
4140835014945067301,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.0619855,1.0
10265100039897247219,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.02348583,1.0
15733597512654590093,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.0209255,1.0
11217449958097517529,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.0364385,1.0
7071984098720126931,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.08484433,1.0
2405932801457411376,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF5G-J7U6-DQ4Z-4C4SK,0.08326483,1.0
8116566578278511251,337691,2017-03-13 10:59:08,Ordinary Payment,S-SF5G-J7U6-DQ4Z-4C4SK,S-XXJX-BF4G-CU5V-CVEYG,600.0,1.0
1269803888970348634,337687,2017-03-13 10:48:23,Bid Order Placement,S-SF5G-J7U6-DQ4Z-4C4SK,,0.0,1.0
2116503315948565804,337687,2017-03-13 10:48:23,Bid Order Placement,S-SF5G-J7U6-DQ4Z-4C4SK,,0.0,1.0
5724298169692517081,337683,2017-03-13 10:36:14,Reward Recipient Assignment,S-SF5G-J7U6-DQ4Z-4C4SK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14569043168508291055,337104,2017-03-11 20:30:11,Ordinary Payment,S-SF5G-J7U6-DQ4Z-4C4SK,S-XXJX-BF4G-CU5V-CVEYG,650.0,1.0
4969306438865014678,336837,2017-03-11 02:07:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SF5G-J7U6-DQ4Z-4C4SK,2995.0,1.0
13778962058940118385,336813,2017-03-11 00:35:04,Ordinary Payment,S-SF5G-J7U6-DQ4Z-4C4SK,S-XXJX-BF4G-CU5V-CVEYG,650.0,1.0
10074685816671002228,336812,2017-03-11 00:24:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SF5G-J7U6-DQ4Z-4C4SK,6995.0,1.0
8060022949471855787,336809,2017-03-11 00:08:26,Ordinary Payment,S-SF5G-J7U6-DQ4Z-4C4SK,S-XXJX-BF4G-CU5V-CVEYG,650.0,1.0
5518964311505338062,336802,2017-03-10 23:54:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SF5G-J7U6-DQ4Z-4C4SK,649.008,2.0
2752290116026206551,336753,2017-03-10 20:32:37,Reward Recipient Assignment,S-SF5G-J7U6-DQ4Z-4C4SK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9719752614316470935,336747,2017-03-10 20:09:33,Reward Recipient Assignment,S-SF5G-J7U6-DQ4Z-4C4SK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16197345126743117438,336743,2017-03-10 19:52:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SF5G-J7U6-DQ4Z-4C4SK,3.0,1.0
16276759158631918757,336681,2017-03-10 15:49:07,Arbitrary Message,S-SF5G-J7U6-DQ4Z-4C4SK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5121506142229842991,336277,2017-03-09 12:43:25,Reward Recipient Assignment,S-SF5G-J7U6-DQ4Z-4C4SK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6356971728411905205,334884,2017-03-05 14:56:13,Account Update,S-SF5G-J7U6-DQ4Z-4C4SK,,0.0,1.0
12200546628791847982,334879,2017-03-05 14:38:16,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-SF5G-J7U6-DQ4Z-4C4SK,5.0,1.0
