ID,Height,timestamp,Type,From,To,Amount,Fee
13728697969795808947,728853,2020-03-12 05:58:28,Ordinary Payment,S-924V-QMQ9-Y4Z6-8KL49,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
11935622334619417924,728847,2020-03-12 05:48:51,Ordinary Payment,S-924V-QMQ9-Y4Z6-8KL49,S-HK9D-P74Q-XDEJ-D6PGM,2000000.0,0.0882
9218402127493945885,728844,2020-03-12 05:34:28,Ordinary Payment,S-924V-QMQ9-Y4Z6-8KL49,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0735
5718066930876389665,687945,2019-11-18 18:57:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-924V-QMQ9-Y4Z6-8KL49,30902.25451522,2.0
14462589948838937731,686418,2019-11-14 12:11:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-924V-QMQ9-Y4Z6-8KL49,1232921.36906115,2.0
746588831687881810,686417,2019-11-14 12:06:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-924V-QMQ9-Y4Z6-8KL49,10.0,2.0
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-924V-QMQ9-Y4Z6-8KL49,1e-08,1.09515
4469746141687037308,640523,2019-07-09 03:00:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-924V-QMQ9-Y4Z6-8KL49,55822.48631626,2.0
11069829681805363500,639861,2019-07-07 06:27:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-924V-QMQ9-Y4Z6-8KL49,518044.12308255,2.0
6624948537047289757,635348,2019-06-24 15:43:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-924V-QMQ9-Y4Z6-8KL49,197500.27148637,2.0
14604945934409074303,635347,2019-06-24 15:38:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-924V-QMQ9-Y4Z6-8KL49,8.0,2.0
4626256576958403549,635342,2019-06-24 14:51:39,Account Update,S-924V-QMQ9-Y4Z6-8KL49,,0.0,0.0735
12248003906085269697,635341,2019-06-24 14:49:11,Ordinary Payment,S-924V-QMQ9-Y4Z6-8KL49,S-HK9D-P74Q-XDEJ-D6PGM,3.0,0.08085
7541373710598182444,635338,2019-06-24 14:42:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-924V-QMQ9-Y4Z6-8KL49,6.0,2.0
18053569603540249392,635336,2019-06-24 14:26:31,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-924V-QMQ9-Y4Z6-8KL49,0.1,0.00735
3119923200985217017,635333,2019-06-24 14:17:02,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-924V-QMQ9-Y4Z6-8KL49,0.00735,0.00735
