ID,Height,timestamp,Type,From,To,Amount,Fee
2733491315266838705,385564,2017-07-25 18:53:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AHGF-HE5S-Y3P7-DH9NP,0.0,1.0
17865916528137589445,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AHGF-HE5S-Y3P7-DH9NP,0.0,1.0
11668685210423414458,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AHGF-HE5S-Y3P7-DH9NP,0.0,1.0
7240566249857110290,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AHGF-HE5S-Y3P7-DH9NP,0.0,1.0
3265156187767167307,273074,2016-09-13 15:20:06,Ordinary Payment,S-AHGF-HE5S-Y3P7-DH9NP,S-534T-FND8-B6XG-HY55S,1810.0,1.0
5734990781277907638,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,2.2987437,1.0
13524396680775057366,143396,2015-09-16 13:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,137.19956302,1.0
10371619631296217011,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,20.2282861,1.0
17701533918545994956,143101,2015-09-15 17:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,15.10078782,1.0
7091231430926125762,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,14.89452494,1.0
1209496290340762948,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,17.92741725,1.0
1060067484006620113,142603,2015-09-14 07:57:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,16.14884791,1.0
11034395663749720269,142530,2015-09-14 03:19:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,100.70148188,1.0
5913344505417042012,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,29.38702016,1.0
2655290405437590044,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,10.43082049,1.0
8305225692616919926,142346,2015-09-13 15:13:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,259.21258519,1.0
10696009893903358829,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,53.19174341,1.0
15778139095874815725,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,10.69439057,1.0
8516283889295753848,142000,2015-09-12 15:34:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,10.12657435,1.0
10672245454777753021,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,6.27028994,1.0
6923071294905245814,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,11.42964643,1.0
10415086613578002974,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,17.37854902,1.0
11256897770328924073,141500,2015-09-11 05:55:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,35.84461276,1.0
7465186197104325531,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,26.79845244,1.0
11684097325489716790,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,23.64401712,1.0
14846751663832052554,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,13.30292133,1.0
1667312540156856642,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,29.85948012,1.0
1226555155800900345,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,32.29899989,1.0
5984457686837939125,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,22.77598653,1.0
9819216051310307548,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,44.8375153,1.0
14020453814705038571,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,16.8501759,1.0
18139562206859794564,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,11.00234478,1.0
8938424993584463741,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,38.87585868,1.0
3067240960514555532,140100,2015-09-07 07:54:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,11.94989757,1.0
2908316674684903188,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,11.95738471,1.0
769191644117118443,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,23.4689316,1.0
15001388746071164790,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,10.2146309,1.0
12002011880099955692,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,9.56774343,1.0
11286605426713242213,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,12.92903579,1.0
13887149442885463114,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,34.80649712,1.0
17327639551309921076,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,33.19050654,1.0
1210880641018511519,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,72.51845862,1.0
18308003377868050216,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,88.30857273,1.0
12963904139562353439,138501,2015-09-02 20:28:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,26.56371033,1.0
516313916505314546,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,10.43809899,1.0
18431887752583149503,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,31.66587194,1.0
10087289239477168117,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,43.78635565,1.0
14947425149356549184,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,6.92127392,1.0
2362729432706559589,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,9.6762283,1.0
7688347027594106242,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,17.53226213,1.0
1623405584258685288,137700,2015-08-31 15:12:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,34.84605136,1.0
5748740997073162957,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,11.44230028,1.0
16801606990155207839,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,99.18855046,1.0
11166918037386248021,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,60.47401936,1.0
4036858470082421187,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,39.84413379,1.0
7400751521779024190,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,70.59415474,1.0
7239146204804175037,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,9.62473427,1.0
8255095186133440620,136338,2015-08-27 19:21:58,Ordinary Payment,S-AHGF-HE5S-Y3P7-DH9NP,S-534T-FND8-B6XG-HY55S,14510.0,1.0
9773710791817979492,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,92.01779046,1.0
7673709601572686348,136247,2015-08-27 13:48:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,154.084111,1.0
2357697519780118311,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,8.18334688,1.0
802117823403157363,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,6.84764612,1.0
9530893388249352446,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,32.43277843,1.0
15147743090703578590,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,49.82408909,1.0
11987471016586000195,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,84.50334902,1.0
9490785787855231341,135623,2015-08-25 19:15:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,488.04403672,1.0
11700159336416859548,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,50.55845726,1.0
144107121841448139,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,21.25567453,1.0
14032405512243518046,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,16.13001148,1.0
8842908357236468876,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,9.4766647,1.0
7654485673625351083,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,15.39227925,1.0
7669744120791108220,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,9.30067458,1.0
12122834191504121087,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,85.15636023,1.0
4447350943310761294,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,37.78765542,1.0
8014879282177534900,134582,2015-08-22 21:34:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,229.74851286,1.0
4488054456311454545,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,36.45994497,1.0
12129196606831160667,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,51.52069426,1.0
12678682053030610008,134300,2015-08-22 02:06:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,5.20318795,1.0
7506343926225960386,134278,2015-08-22 00:57:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,180.33973501,1.0
208757911104918115,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,42.17378595,1.0
6334795276504768876,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,13.56445938,1.0
9082124065661069489,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,22.87658863,1.0
14068703600345278373,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,6.77599242,1.0
7500900517574940688,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,5.66092296,1.0
17987355575870402295,133501,2015-08-19 20:30:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,9.21948992,1.0
4201640583677947594,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,13.55182283,1.0
11171302584453812616,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,35.83760734,1.0
4347199360264005430,133203,2015-08-19 00:39:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,39.24821607,1.0
14279529949061785972,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,17.42984466,1.0
8480385332248471422,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,13.12435686,1.0
15965432036327370529,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,42.05196552,1.0
9517061398586073744,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,26.1616107,1.0
248179848889936322,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,43.1588937,1.0
14319154633929827573,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,29.41593079,1.0
18413978310297887434,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,11.21741987,1.0
11216445850771503593,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,21.38339544,1.0
7534041372358024086,132001,2015-08-15 16:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,77.78032672,1.0
3429878514476752580,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,51.99599125,1.0
7029775625072054125,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,75.10045986,1.0
12219282291921322160,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,21.96396782,1.0
18226899609784642266,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,35.28585961,1.0
4357277334480307741,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,47.79884269,1.0
6359650671707385470,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,6.90404473,1.0
4763148294923092079,130893,2015-08-12 13:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,102.45881411,1.0
6960679432879031927,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,25.14334458,1.0
5559991624451128845,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,51.41468382,1.0
8571904559734643141,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,37.00943339,1.0
13325197837674255851,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,33.64215418,1.0
4719787678215521198,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,19.3610604,1.0
3447610659110397118,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,27.78862054,1.0
7466240441853964788,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,9.79242459,1.0
8905039342630656715,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,16.37070195,1.0
14906395066963150451,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,55.19713746,1.0
11583851005903992401,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,95.3414074,1.0
6818016032101113356,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,18.0537906,1.0
16471911315743116462,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,35.22130195,1.0
8162668022274865827,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,30.41171117,1.0
16052572867296918797,128881,2015-08-06 22:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,158.00592941,1.0
12707036308995506773,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,31.30164031,1.0
4622223795986230703,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,46.1327589,1.0
14401188400965768515,128402,2015-08-05 14:10:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,29.5852923,1.0
7575807209082855955,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,29.57574301,1.0
18287123127693595906,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,17.59491427,1.0
2244067314279733146,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,76.5891403,1.0
14005097788329690200,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,28.77671014,1.0
15726081557286012444,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,16.16269254,1.0
8154696984095901114,126825,2015-08-01 04:36:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,237.34401108,1.0
150923984530533010,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,22.83655528,1.0
10564621070274560938,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,26.19077844,1.0
12749129988182030474,126418,2015-07-31 00:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,575.36245093,1.0
5436901884053352674,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,65.232763,1.0
435389332741882985,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,79.94112166,1.0
7069865128133576504,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,8.18694796,1.0
9886599330141284971,125890,2015-07-29 14:00:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,176.63750824,1.0
15192801194613591536,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,43.03936673,1.0
17091701144204131108,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,41.60247304,1.0
13401164897316506891,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,32.85118869,1.0
17967085682041781071,125201,2015-07-27 14:51:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,60.27397012,1.0
1629030657974230314,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,74.52952474,1.0
8263707392961698468,124802,2015-07-26 12:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,19.97672075,1.0
11533605263825423317,124600,2015-07-25 22:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,24.45739891,1.0
14244829141379670370,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,12.24384287,1.0
6518348217961104547,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,23.72754805,1.0
8925843663990347920,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,15.4612303,1.0
4835085222310599024,123302,2015-07-22 07:33:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,61.39133446,1.0
6654694995501508668,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,28.04183836,1.0
17453548505351477276,123101,2015-07-21 18:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,18.80896528,1.0
12874125614335629154,122900,2015-07-21 04:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,12.11565451,1.0
9859413660860382764,122701,2015-07-20 15:23:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,18.33442307,1.0
1847045135764986383,122501,2015-07-20 02:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,61.60304813,1.0
7152689603083937149,122400,2015-07-19 19:25:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,20.94107419,1.0
13502863229025386950,122001,2015-07-18 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,31.8959319,1.0
14599049588534084749,121602,2015-07-17 13:43:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,20.85691547,1.0
6723538699363511612,120900,2015-07-15 14:39:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,25.72063541,1.0
8401289420989602126,120802,2015-07-15 08:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AHGF-HE5S-Y3P7-DH9NP,32.06872059,1.0
