ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F2KP-Q3Q9-A8NM-FAES2,1.099e-05,0.0735
10821094559845356639,677882,2019-10-21 15:09:22,Ordinary Payment,S-F2KP-Q3Q9-A8NM-FAES2,S-YEF5-4XJE-8LQK-DQ52K,2651.0,0.1
4732696900913542524,645643,2019-07-23 10:23:15,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,50.0,0.00735
18332711557738698707,640165,2019-07-08 02:43:44,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,54.0,0.00735
397448165760675346,638899,2019-07-04 14:05:11,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,19.0,0.00735
18058470650756928526,636458,2019-06-27 17:50:56,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,83.0,0.00735
5174207073467437730,635140,2019-06-24 00:55:16,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,71.0,0.00735
17535187512398946882,633518,2019-06-19 12:20:31,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,39.0,0.00735
6182037828537512305,633363,2019-06-19 01:58:17,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,39.0,0.00735
9725627706022591599,632784,2019-06-17 10:52:27,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,39.0,1.0
5951304822065143153,631220,2019-06-13 02:30:31,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,43.0,0.00735
16861987787901662855,629191,2019-06-07 10:08:21,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,57.0,0.00735
1956883082592820650,627505,2019-06-02 16:36:07,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,100.0,0.00735
14244229293490510713,625862,2019-05-29 02:32:26,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,126.0,0.00735
14009716673931356601,624979,2019-05-26 15:12:12,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,42.0,0.00735
4250905312720163910,624074,2019-05-24 02:30:58,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,42.0,0.00735
10864724150065476061,622184,2019-05-18 19:32:11,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,39.0,0.00735
13860467349418705150,618355,2019-05-08 02:58:30,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,125.0,0.1
7437779544067326896,588351,2019-02-13 03:50:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,50.73900285,1.0
12052460653370370348,585518,2019-02-05 05:05:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,50.39823426,1.0
6705982965696630698,582612,2019-01-28 01:58:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,15.445032,1.0
17911794998413303667,557911,2018-11-19 22:55:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,19.92,1.0
6468997709201983015,556001,2018-11-14 14:36:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,17.21,1.0
3916546790736304169,555045,2018-11-11 21:51:01,MultiOut Payment,S-JJQV-779P-4KRK-EUBAM,S-F2KP-Q3Q9-A8NM-FAES2,100.0,0.00735
17444066735462554711,553319,2018-11-07 02:09:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,16.99,1.0
11893327348192559515,529255,2018-08-31 18:02:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,15.31,1.0
13457149117828609027,528736,2018-08-30 07:16:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,45.00764768,1.0
5259083522116806340,526894,2018-08-25 03:12:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,60.62825856,1.0
17170581054794469749,524052,2018-08-17 04:33:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,30.14886089,1.0
12081435028176641502,503931,2018-06-21 21:28:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,21.90889889,1.0
8027695687514606277,494931,2018-05-27 16:26:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,21.34,1.0
83766754183873300,487633,2018-05-07 05:44:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,35.35,1.0
8763931634986875591,478893,2018-04-12 18:33:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,57.54,1.0
7680523420414702644,477673,2018-04-09 09:17:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,62.02,1.0
15856503427225580092,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-F2KP-Q3Q9-A8NM-FAES2,0.00195103,1.0
15810644927729439621,476312,2018-04-05 13:30:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,33.30639376,1.0
5426638608897305509,470415,2018-03-20 01:28:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,18.08418929,1.0
6925690031050462163,467699,2018-03-12 11:13:13,Ordinary Payment,S-F2KP-Q3Q9-A8NM-FAES2,S-GHTV-7ZP3-DY4B-FPBFA,1102.0,1.0
5599753585330435231,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,2.14999999,1.0
4240811665572559125,454550,2018-02-03 16:51:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,44.81,1.0
5251185383708054117,453846,2018-02-01 17:47:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,44.87,1.0
8077473713084824964,452820,2018-01-29 20:42:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,33.82,1.0
18337220185314319828,452685,2018-01-29 11:41:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,34.36,1.0
13978191443534296073,452239,2018-01-28 05:19:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,34.76999999,1.0
9702432240486055817,452013,2018-01-27 14:13:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,34.83999999,1.0
16562879580882586002,451630,2018-01-26 12:35:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,34.74999999,1.0
8898942857715392725,451533,2018-01-26 06:03:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,34.69,1.0
5999465663774623391,451273,2018-01-25 12:22:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,34.65999999,1.0
14729591832934769972,450665,2018-01-23 19:54:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,34.86,1.0
3916577966765408379,450443,2018-01-23 04:50:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,34.70999999,1.0
16244131428585546614,450227,2018-01-22 14:36:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,35.4,1.0
10613434537746002393,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,42.74,1.0
17041240847060997732,448211,2018-01-16 23:05:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,31.75901416,1.0
12954279511995617244,426897,2017-11-18 08:55:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,35.08054328,1.0
1002548919435453058,426028,2017-11-15 22:43:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,51.6006878,1.0
11204421574815228280,424606,2017-11-11 23:12:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,35.33577357,1.0
7915675244727799686,424385,2017-11-11 08:40:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,41.40272092,1.0
13048724216044064839,424236,2017-11-10 22:33:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,43.36895461,1.0
17856414618648498675,423174,2017-11-07 23:12:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,40.51479728,1.0
18108650799614445706,421515,2017-11-03 07:46:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,20.20709202,1.0
4935789526966591552,421291,2017-11-02 16:52:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,23.85163718,1.0
12972219586254200274,420907,2017-11-01 15:13:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,20.38448218,1.0
12340815868562194533,420788,2017-11-01 07:05:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,22.26570918,1.0
12929347615045184054,420148,2017-10-30 12:02:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,20.6341035,1.0
7296072440364088067,420019,2017-10-30 03:14:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,36.02100187,1.0
6464256281984110443,417652,2017-10-23 12:44:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,60.48,1.0
12867773673319773384,416983,2017-10-21 15:42:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,61.0415451,1.0
9837768591053097867,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,2.17235039,1.0
10820792440663329892,415948,2017-10-18 18:13:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,51.01270985,1.0
823197636214422469,414837,2017-10-15 15:56:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,61.36714671,1.0
3825457655990994741,413583,2017-10-12 03:11:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,61.01470923,1.0
1450409858422055179,412400,2017-10-08 19:33:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,72.22140543,1.0
18133285651641583927,410697,2017-10-04 01:43:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,81.93195224,1.0
11837464447385737918,409544,2017-09-30 20:09:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,80.68900864,1.0
208260141137638246,408652,2017-09-28 07:54:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,83.32261186,1.0
2965891467990030161,407329,2017-09-24 15:17:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,81.59215812,1.0
4108617061812878092,406989,2017-09-23 16:08:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,88.49631495,1.0
7096673775145626830,405578,2017-09-19 17:31:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,40.21715799,1.0
5164439569462236271,404933,2017-09-17 22:02:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,40.99507223,1.0
13399511133286047085,403954,2017-09-15 05:04:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,40.31841495,1.0
2653815039917045834,403354,2017-09-13 12:32:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,43.87501945,1.0
3134088430683096448,402104,2017-09-10 00:21:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,43.72974715,1.0
10929716313991099595,401731,2017-09-08 23:14:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,40.34537772,1.0
746733079526585769,400924,2017-09-06 17:13:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,40.97993866,1.0
4751758552158135579,400367,2017-09-05 03:55:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,40.07938401,1.0
6660022803894412702,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-F2KP-Q3Q9-A8NM-FAES2,0.42888802,1.0
5742593007086300634,398085,2017-08-29 18:48:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,49.56423375,1.0
18283458715366661176,397395,2017-08-27 20:15:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,44.25823188,1.0
14193620506897045742,396309,2017-08-24 19:14:08,Ordinary Payment,S-F2KP-Q3Q9-A8NM-FAES2,S-HK9D-P74Q-XDEJ-D6PGM,5780.0,2.0
7661461700112309494,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,10.298041,1.0
14183174969440950177,395685,2017-08-23 01:32:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,2.61023668,1.0
2491501023190590921,395296,2017-08-21 23:16:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,40.38935603,1.0
12901641334030641253,393637,2017-08-17 08:08:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,40.02204601,1.0
13942972730235556205,393374,2017-08-16 14:12:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,40.81469022,1.0
8824512913899800956,392371,2017-08-13 18:50:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,41.5997004,1.0
11475001344281586716,392071,2017-08-12 23:09:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,41.56541876,1.0
12402256427000354900,391484,2017-08-11 07:32:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,40.97997131,1.0
13316302110719352633,391351,2017-08-10 22:28:16,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-F2KP-Q3Q9-A8NM-FAES2,0.0,1.0
4181097782972844491,391324,2017-08-10 20:40:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,20.35478954,1.0
17163952650489561844,391245,2017-08-10 15:42:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,38.84752768,1.0
11718883292970181990,390858,2017-08-09 13:31:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,64.41218534,1.0
11797619166181724789,390310,2017-08-08 00:35:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,80.70549981,1.0
11078566373662144875,389675,2017-08-06 06:05:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,90.02706665,1.0
9280191143548511332,388602,2017-08-03 05:58:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,90.20727397,1.0
15557644733756379622,387871,2017-08-01 05:07:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,91.6577073,1.0
2434714934167375493,387434,2017-07-30 23:35:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,101.95395241,1.0
2655298823703823365,386887,2017-07-29 10:58:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,103.67060914,1.0
6692987440243946436,386385,2017-07-28 01:06:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,101.60175275,1.0
3216687859856992465,385209,2017-07-24 19:12:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,30.06168068,1.0
4001666760221521520,379759,2017-07-09 02:18:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,54.85719421,1.0
9219774137717298938,379350,2017-07-07 22:55:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,77.07045786,1.0
6899728268810875788,377872,2017-07-03 19:50:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,48.47911589,1.0
7316481370588900025,377068,2017-07-01 14:09:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,46.44681607,1.0
4639845074620382721,376910,2017-07-01 03:23:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,46.40135264,1.0
11531611803336181978,376167,2017-06-29 01:39:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,22.59229355,1.0
4901807039382165613,375814,2017-06-28 01:29:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,71.09360879,1.0
9047447075130372432,375449,2017-06-27 01:02:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,61.69295806,1.0
11061668171245897290,375287,2017-06-26 14:24:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,65.49939136,1.0
2086660665374273004,375067,2017-06-25 23:53:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,81.03363948,1.0
9275731515406184819,374797,2017-06-25 05:33:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,67.46,1.0
10522488534594786396,374417,2017-06-24 04:26:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,114.27999999,1.0
11722291559328472901,374371,2017-06-24 00:59:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,37.1,1.0
16936944772354321726,374368,2017-06-24 00:48:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,36.93,1.0
14497858312976303378,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,94.36274953,1.0
3374049142889920482,373644,2017-06-22 00:14:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,53.70658907,1.0
14066709690408495226,373140,2017-06-20 14:27:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,60.46689237,1.0
13840873490234538962,373001,2017-06-20 05:11:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,61.90626764,1.0
5599862100448269272,372772,2017-06-19 13:35:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,32.83781515,1.0
16150162625485308824,372739,2017-06-19 11:36:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,37.90732189,1.0
9423137098954487054,372539,2017-06-18 22:02:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,71.98113396,1.0
17710163695920561936,372405,2017-06-18 12:53:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,60.87473691,1.0
17231584876751501227,372270,2017-06-18 03:54:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,71.41791456,1.0
18217845441392777359,372159,2017-06-17 20:41:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,60.53887997,1.0
2575761667397405847,372083,2017-06-17 15:45:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,71.76841673,1.0
15847758881540911501,371984,2017-06-17 08:52:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,60.2260685,1.0
4714331861935983036,371881,2017-06-17 01:50:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,60.44063875,1.0
11539259002786815596,371668,2017-06-16 11:24:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,61.73142162,1.0
17574047323777041148,371519,2017-06-16 01:45:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,61.12113224,1.0
14850770525049094932,371306,2017-06-15 11:26:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,60.7704269,1.0
10720572932450326559,370995,2017-06-14 14:24:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,51.32615263,1.0
6819111710728536318,370853,2017-06-14 05:09:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,42.97071408,1.0
151873764297697395,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,37.26,1.0
3105725513444221472,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,68.43190602,1.0
15594516804703126473,369817,2017-06-11 07:31:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,20.7645402,1.0
3357306086008564072,369698,2017-06-10 23:20:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,33.60042452,1.0
6491667352998373290,369641,2017-06-10 19:45:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,21.94647818,1.0
7110410055369189602,369636,2017-06-10 19:29:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,33.33500301,1.0
3584265336408146883,369597,2017-06-10 16:40:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,21.92191447,1.0
10937440266066171145,369592,2017-06-10 16:25:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,25.67212804,1.0
10728973685781493246,369398,2017-06-10 03:16:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,26.72105211,1.0
17892557552030909931,369333,2017-06-09 23:17:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,46.71161558,1.0
13902303898566664649,368996,2017-06-09 00:48:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,32.50262949,1.0
9782500260545252498,368986,2017-06-09 00:17:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,29.62467256,1.0
15139937617622230865,368934,2017-06-08 20:32:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2KP-Q3Q9-A8NM-FAES2,20.57735,1.0
