ID,Height,timestamp,Type,From,To,Amount,Fee
8319354214183872139,715305,2020-02-03 07:55:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XRJ4-GZK3-Y6D6-76ZD2,0.0,0.06615
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XRJ4-GZK3-Y6D6-76ZD2,1e-08,0.97755
16114259148457275943,620963,2019-05-15 09:56:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XRJ4-GZK3-Y6D6-76ZD2,4561.00418412,1.0
14499407389204919003,518917,2018-08-02 19:46:33,Ordinary Payment,S-XRJ4-GZK3-Y6D6-76ZD2,S-8U3B-SWMG-K4JE-9MW5C,900.06536386,1.0
10209556859244681401,510711,2018-07-10 20:57:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRJ4-GZK3-Y6D6-76ZD2,100.11912885,0.1
17835391846532401328,504557,2018-06-23 15:17:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRJ4-GZK3-Y6D6-76ZD2,100.06673738,1.0
2206498870493509565,497033,2018-06-02 13:26:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRJ4-GZK3-Y6D6-76ZD2,100.06144468,1.0
4706369072784377735,488786,2018-05-10 11:36:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRJ4-GZK3-Y6D6-76ZD2,100.01765676,1.0
13774803404711063297,480390,2018-04-16 23:29:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRJ4-GZK3-Y6D6-76ZD2,100.17665668,1.0
5032060726673121454,472962,2018-03-27 04:35:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRJ4-GZK3-Y6D6-76ZD2,100.00824717,1.0
14307616486741411412,465646,2018-03-06 17:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRJ4-GZK3-Y6D6-76ZD2,100.06715484,1.0
17409996523201357963,459762,2018-02-18 06:24:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRJ4-GZK3-Y6D6-76ZD2,100.13766406,1.0
833860268818666441,455359,2018-02-05 23:10:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XRJ4-GZK3-Y6D6-76ZD2,100.41067344,1.0
6976978545443315496,449462,2018-01-20 11:12:03,Reward Recipient Assignment,S-XRJ4-GZK3-Y6D6-76ZD2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14511971857036606718,449409,2018-01-20 07:47:29,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-XRJ4-GZK3-Y6D6-76ZD2,1.0,1.0
10915098457187398306,448901,2018-01-18 21:42:10,Account Update,S-XRJ4-GZK3-Y6D6-76ZD2,,0.0,1.0
3285093903574915001,448861,2018-01-18 18:57:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XRJ4-GZK3-Y6D6-76ZD2,1.0,1.0
