ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-29XE-UA5Z-TYSD-CUVVH,2.19e-06,0.0735
2907010326595529240,749682,2020-05-09 11:56:43,Ordinary Payment,S-29XE-UA5Z-TYSD-CUVVH,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
3353217034545754334,749679,2020-05-09 11:43:31,Ordinary Payment,S-5W9Z-H3BV-3HVL-55VYQ,S-29XE-UA5Z-TYSD-CUVVH,1000.0,0.1
13943391529551795156,749494,2020-05-08 23:28:24,Ordinary Payment,S-29XE-UA5Z-TYSD-CUVVH,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
13790527917949720479,749493,2020-05-08 23:22:03,Ordinary Payment,S-5W9Z-H3BV-3HVL-55VYQ,S-29XE-UA5Z-TYSD-CUVVH,1000.0,0.1
11066738154312588083,613554,2019-04-24 16:44:30,Ordinary Payment,S-29XE-UA5Z-TYSD-CUVVH,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
15999675027710169606,613553,2019-04-24 16:33:30,Ordinary Payment,S-5W9Z-H3BV-3HVL-55VYQ,S-29XE-UA5Z-TYSD-CUVVH,1000.0,0.1
13611777430058540231,562422,2018-12-02 14:14:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-29XE-UA5Z-TYSD-CUVVH,0.0,0.1029
8100946590935790270,562421,2018-12-02 14:14:04,Ordinary Payment,S-29XE-UA5Z-TYSD-CUVVH,S-MVMT-77VM-V9J9-E668Z,1499.0,1.0
11615760177625940112,562417,2018-12-02 14:04:11,Ordinary Payment,S-5W9Z-H3BV-3HVL-55VYQ,S-29XE-UA5Z-TYSD-CUVVH,1500.0,0.1
17356916630273482753,499125,2018-06-08 10:05:45,Ordinary Payment,S-29XE-UA5Z-TYSD-CUVVH,S-MVMT-77VM-V9J9-E668Z,599.0,1.0
2190426071956829847,498871,2018-06-07 16:50:34,Ordinary Payment,S-5W9Z-H3BV-3HVL-55VYQ,S-29XE-UA5Z-TYSD-CUVVH,600.0,1.0
3306916885203157463,486967,2018-05-05 09:15:04,Ordinary Payment,S-29XE-UA5Z-TYSD-CUVVH,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
3384992270989515484,486965,2018-05-05 09:04:15,Ordinary Payment,S-5W9Z-H3BV-3HVL-55VYQ,S-29XE-UA5Z-TYSD-CUVVH,50.0,1.0
12310136172831751480,482474,2018-04-22 19:33:45,Ordinary Payment,S-29XE-UA5Z-TYSD-CUVVH,S-MVMT-77VM-V9J9-E668Z,249.0,1.0
6060481619055451137,482468,2018-04-22 19:17:12,Ordinary Payment,S-5W9Z-H3BV-3HVL-55VYQ,S-29XE-UA5Z-TYSD-CUVVH,250.0,1.0
9772424599266471185,481522,2018-04-20 03:48:40,Ordinary Payment,S-29XE-UA5Z-TYSD-CUVVH,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
11331501468960456509,481521,2018-04-20 03:39:39,Ordinary Payment,S-5W9Z-H3BV-3HVL-55VYQ,S-29XE-UA5Z-TYSD-CUVVH,50.0,1.0
14214183347070210282,472380,2018-03-25 13:47:11,Ordinary Payment,S-29XE-UA5Z-TYSD-CUVVH,S-MVMT-77VM-V9J9-E668Z,58.0,1.0
9188574995344505511,472378,2018-03-25 13:21:17,Ordinary Payment,S-5W9Z-H3BV-3HVL-55VYQ,S-29XE-UA5Z-TYSD-CUVVH,59.0,1.0
13112664277059630658,467480,2018-03-11 20:19:01,Ordinary Payment,S-29XE-UA5Z-TYSD-CUVVH,S-MVMT-77VM-V9J9-E668Z,299.0,1.0
6621827034138207263,467477,2018-03-11 20:09:34,Ordinary Payment,S-5W9Z-H3BV-3HVL-55VYQ,S-29XE-UA5Z-TYSD-CUVVH,300.0,1.0
