ID,Height,timestamp,Type,From,To,Amount,Fee
16774447973294599827,779821,2020-08-01 12:36:36,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-4Y3L-HTP3-9HX5-2QU9P,10.27235,0.06615
12465647862136831243,742042,2020-04-18 02:50:55,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-MTYD-275Y-SDPS-ADFTR,4.0,0.03675
8102522747728769304,740865,2020-04-14 19:56:48,Ordinary Payment,S-GE37-LQSX-UE2E-CDNMH,S-TR2X-KDER-9UEJ-ACXYL,11.0,0.05145
8347885752946489594,740007,2020-04-12 10:11:48,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-C9SQ-5FGM-GW2H-HVZN2,3.0,0.0294
15390168802093469844,739807,2020-04-11 20:13:19,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-WBAX-HBAB-4J3L-HAUZT,1.0,0.0588
10678022387093141277,739732,2020-04-11 15:59:03,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-C94V-CJB2-FMS3-DGSMA,9.0,0.0441
908880440468097916,738036,2020-04-06 21:43:05,Ordinary Payment,S-4RZV-W7PW-EYZF-EFPGC,S-TR2X-KDER-9UEJ-ACXYL,10.0,0.02205
11200253607830678333,737836,2020-04-06 08:23:29,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-TR2X-KDER-9UEJ-ACXYL,5.0,0.05145
6325426978742668866,734971,2020-03-29 08:15:46,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-ZJK3-BTR3-36XG-D93NH,4.0,0.03675
2992271080475552044,734396,2020-03-27 17:51:47,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-83QF-39JZ-LHJX-5856L,2.0,0.03675
3563406744299271220,734241,2020-03-27 07:02:21,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-Q8UF-CK3E-4MH3-GGVDX,7.0,0.00735
11187518331735460682,734089,2020-03-26 21:19:21,Ordinary Payment,S-TMYN-WTZM-EPLL-A6Z75,S-TR2X-KDER-9UEJ-ACXYL,12.0,0.05145
5083019766851388005,734047,2020-03-26 18:17:43,Ordinary Payment,S-D7F9-DEYV-JKLL-99F95,S-TR2X-KDER-9UEJ-ACXYL,1.0,0.0294
4726044742736673791,732722,2020-03-23 01:24:40,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-HZJ5-6B89-9BH6-3JDDJ,2.0,0.0294
5970045488356031696,731751,2020-03-20 08:22:44,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-TR2X-KDER-9UEJ-ACXYL,1.0,0.0588
16300214929427837453,731622,2020-03-19 23:52:29,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-AE58-39SC-PEFW-65GXF,1.0,0.0147
6641156760352293238,730939,2020-03-18 01:45:27,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-TR2X-KDER-9UEJ-ACXYL,2.0,0.0294
7053800250395610336,727507,2020-03-08 11:09:42,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-6GBP-WBY8-3TSJ-BCE7G,6.0,0.0294
14641220348912183575,726710,2020-03-06 05:27:29,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-TR2X-KDER-9UEJ-ACXYL,5.0,0.0147
5800742657536659127,726247,2020-03-04 22:54:14,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-TR2X-KDER-9UEJ-ACXYL,1.0,0.05145
3070819621020082350,726063,2020-03-04 10:28:58,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-XQJ4-6BXZ-L6EP-5FLKB,3.0,0.03675
16382091657890090744,723851,2020-02-27 05:34:52,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-CGHH-AJSS-ET7H-8JTCZ,5.0,0.02205
6356320160629742627,723495,2020-02-26 05:34:43,Ordinary Payment,S-K72Q-BHRY-GSC5-C3KYH,S-TR2X-KDER-9UEJ-ACXYL,2.0,0.03675
3368847025209861293,723428,2020-02-26 01:13:04,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-TR2X-KDER-9UEJ-ACXYL,5.0,0.0588
7951791276620462633,722397,2020-02-23 04:04:24,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-2RVB-4VA7-ZE4W-75WBZ,29.0,0.02205
10166952755615748761,720714,2020-02-18 11:10:48,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-TR2X-KDER-9UEJ-ACXYL,6.0,0.0441
6022248681309085995,718989,2020-02-13 15:19:04,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-DR4R-SH8J-7CR3-BFT8M,12.0,0.05145
6671331970399191285,718908,2020-02-13 09:37:25,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-TR2X-KDER-9UEJ-ACXYL,19.0,0.0588
3408176749194059954,718401,2020-02-11 23:37:01,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-TR2X-KDER-9UEJ-ACXYL,3.0,0.0147
17815663231482672317,717929,2020-02-10 16:11:24,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-TR2X-KDER-9UEJ-ACXYL,11.0,0.05145
10858742745847067900,717864,2020-02-10 11:50:22,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-F7T8-P5HN-9933-EQ5F5,2.0,0.03675
10117418803555358331,716924,2020-02-07 20:42:25,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-X7QV-SR6Y-U2UD-88TWH,1.0,0.0588
16813140269030376156,716241,2020-02-05 22:27:55,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-TR2X-KDER-9UEJ-ACXYL,5.0,0.0147
4952632975008773984,716118,2020-02-05 14:20:33,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-ZBB8-NUFE-KS5H-AK2LZ,4.0,0.0147
18022774257058059621,715355,2020-02-03 11:00:59,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-TR2X-KDER-9UEJ-ACXYL,5.0,0.0147
5557001081458235053,713046,2020-01-27 23:39:18,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-RUMM-F23Q-WE9H-7JQ7H,1.0,0.03675
5143007338558968063,712238,2020-01-25 17:44:02,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-62BJ-V4TS-CZJ6-2VZZS,1.0,0.0294
5345770519956447875,712005,2020-01-25 02:01:29,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-WC4Z-Y8M9-T3XD-4CB3U,6.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TR2X-KDER-9UEJ-ACXYL,10.0,0.0441
