ID,Height,timestamp,Type,From,To,Amount,Fee
7089343363038471329,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG63-YLE7-ANE5-GQSV4,0.95857985,1.0
6739199903422169667,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG63-YLE7-ANE5-GQSV4,2.72729319,1.0
16488180293241402056,378691,2017-07-06 02:31:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG63-YLE7-ANE5-GQSV4,8.66381688,1.0
10644294294583463478,377941,2017-07-04 00:14:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NG63-YLE7-ANE5-GQSV4,6.7241516,1.0
9503904383561519048,377148,2017-07-01 19:37:23,Reward Recipient Assignment,S-NG63-YLE7-ANE5-GQSV4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16579905011547724176,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NG63-YLE7-ANE5-GQSV4,1.17823076,1.0
5176542040854576343,376463,2017-06-29 21:25:10,Reward Recipient Assignment,S-NG63-YLE7-ANE5-GQSV4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7191981946763344191,376460,2017-06-29 21:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG63-YLE7-ANE5-GQSV4,1.0,1.0
9945222048163082241,369131,2017-06-09 09:58:48,Account Update,S-NG63-YLE7-ANE5-GQSV4,,0.0,1.0
18049254494629861959,369129,2017-06-09 09:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG63-YLE7-ANE5-GQSV4,1.0,1.0
