ID,Height,timestamp,Type,From,To,Amount,Fee
14842788777814094450,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C6NB-PA88-DMXR-5ZT89,1e-07,1.0
581196551328390436,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6NB-PA88-DMXR-5ZT89,2.0,1.0001
6722427274764835901,337196,2017-03-12 02:12:24,Ordinary Payment,S-C6NB-PA88-DMXR-5ZT89,S-6TBR-8QAC-WJXL-8LYTM,17.0,1.0
3176753049092327123,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6NB-PA88-DMXR-5ZT89,1.0,1.0
17554828853812889516,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6NB-PA88-DMXR-5ZT89,1.0,3.0
408243742900531720,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6NB-PA88-DMXR-5ZT89,2.0,2.0
10321666592397350972,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6NB-PA88-DMXR-5ZT89,3.0,3.0
18286054354251397722,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6NB-PA88-DMXR-5ZT89,2.0,2.0
4881866709860009176,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6NB-PA88-DMXR-5ZT89,2.0,2.0
8109619533690123067,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6NB-PA88-DMXR-5ZT89,3.0,1.0
11899648405639692405,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6NB-PA88-DMXR-5ZT89,3.0,3.0
16039313311284690985,334289,2017-03-03 23:05:07,Ordinary Payment,S-C6NB-PA88-DMXR-5ZT89,S-6TBR-8QAC-WJXL-8LYTM,45.0,1.0
8581092369151114214,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6NB-PA88-DMXR-5ZT89,20.0,1.0
11122470726928458952,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6NB-PA88-DMXR-5ZT89,2.0,1.0
10998001956271950281,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6NB-PA88-DMXR-5ZT89,5.0,2.0
17031514708319551748,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6NB-PA88-DMXR-5ZT89,6.0,5.0
10571478591104996911,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6NB-PA88-DMXR-5ZT89,5.0,5.0
4237926101390058852,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6NB-PA88-DMXR-5ZT89,2.0,2.0
3977984760540109759,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6NB-PA88-DMXR-5ZT89,4.0,4.0
6231359840835767028,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6NB-PA88-DMXR-5ZT89,2.0,1.0
6845875737554466956,330409,2017-02-21 02:51:46,Ordinary Payment,S-C6NB-PA88-DMXR-5ZT89,S-NEPQ-XZ4Z-LWRT-H3TR3,13.0,1.0
2428944108943578158,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6NB-PA88-DMXR-5ZT89,10.0,2.0
9608308767123358824,329359,2017-02-18 04:17:44,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-C6NB-PA88-DMXR-5ZT89,5.0,1.0
