ID,Height,timestamp,Type,From,To,Amount,Fee
17045236814986864030,533260,2018-09-11 23:07:47,Ordinary Payment,S-QJ34-7PPB-Y7SE-F4QVJ,S-5JUS-29XK-RENE-7FET3,10000.0,0.1
14247595367872626887,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QJ34-7PPB-Y7SE-F4QVJ,0.0,1.0
15238215066507906197,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QJ34-7PPB-Y7SE-F4QVJ,0.0,1.0
5971980336627947668,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QJ34-7PPB-Y7SE-F4QVJ,0.0,1.0
2521882026923084332,447863,2018-01-16 00:29:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJ34-7PPB-Y7SE-F4QVJ,20759.69970094,1.0
3188626792977684399,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QJ34-7PPB-Y7SE-F4QVJ,0.05961068,1.0
17319172914311091165,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QJ34-7PPB-Y7SE-F4QVJ,0.05662865,1.0
15126654660430030547,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QJ34-7PPB-Y7SE-F4QVJ,0.05742668,1.0
8423407836059846852,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QJ34-7PPB-Y7SE-F4QVJ,0.04899653,1.0
7369333716418988722,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-QJ34-7PPB-Y7SE-F4QVJ,0.0,1.0
5344673371335047327,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QJ34-7PPB-Y7SE-F4QVJ,0.08185021,1.0
15202782432224252859,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-QJ34-7PPB-Y7SE-F4QVJ,1e-06,1.0
6485683273220968023,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QJ34-7PPB-Y7SE-F4QVJ,0.07602014,1.0
4040724703526572344,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QJ34-7PPB-Y7SE-F4QVJ,0.26666667,1.0
1152375019307912606,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QJ34-7PPB-Y7SE-F4QVJ,0.08661929,1.0
16424389330350339942,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,10.7355704,1.0
17379305003349132164,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QJ34-7PPB-Y7SE-F4QVJ,0.07972001,1.0
10200732305070385868,393715,2017-08-17 12:58:07,Bid Order Placement,S-QJ34-7PPB-Y7SE-F4QVJ,,0.0,1.0
13923635880669567947,393715,2017-08-17 12:58:07,Bid Order Placement,S-QJ34-7PPB-Y7SE-F4QVJ,,0.0,1.0
5026925892367832691,393715,2017-08-17 12:58:07,Bid Order Placement,S-QJ34-7PPB-Y7SE-F4QVJ,,0.0,1.0
5609905294125942951,393715,2017-08-17 12:58:07,Bid Order Placement,S-QJ34-7PPB-Y7SE-F4QVJ,,0.0,1.0
14420550099205073337,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,8.21358318,1.0
4815407463699090012,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,26.94747252,1.0
5427739890358020700,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,22.01013787,1.0
494609846221122728,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,18.81487798,1.0
3889224497359007853,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,3.68391383,1.0
18111411099348433193,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,6.42875425,1.0
3248547970092376395,390057,2017-08-07 07:38:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,4.60661581,1.0
6673303171574554495,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,10.88166173,1.0
17821906982746577656,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,4.18272433,1.0
8825098848262927366,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,10.8139849,1.0
10399186610335822375,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,5.02531318,1.0
3698185340282680094,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,8.98115942,1.0
14338110593105753813,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,18.04576209,1.0
4315136767135762880,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,26.8725796,1.0
15574260190806862471,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,5.19280402,1.0
8249043852125230492,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,14.98859508,1.0
974587858500088002,385865,2017-07-26 14:37:54,Reward Recipient Assignment,S-QJ34-7PPB-Y7SE-F4QVJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3139142669825977503,385244,2017-07-24 21:42:20,Reward Recipient Assignment,S-QJ34-7PPB-Y7SE-F4QVJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6231715238562687365,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-QJ34-7PPB-Y7SE-F4QVJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11840629867964881875,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,0.86831633,1.0
2291356073855906141,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,27.90198279,1.0
9565055797699310099,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,7.29883958,1.0
13011847426321333690,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,3.39883155,1.0
6343035390442008818,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,1.22186301,1.0
16375786946395672481,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,3.94807717,1.0
4075552901780077214,381135,2017-07-12 22:52:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QJ34-7PPB-Y7SE-F4QVJ,3.43170912,1.0
1628528143936254035,379580,2017-07-08 14:13:14,Reward Recipient Assignment,S-QJ34-7PPB-Y7SE-F4QVJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14992934827588250723,379567,2017-07-08 13:19:46,Reward Recipient Assignment,S-QJ34-7PPB-Y7SE-F4QVJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12346085417044506974,379028,2017-07-07 00:58:21,Reward Recipient Assignment,S-QJ34-7PPB-Y7SE-F4QVJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4401953182340548616,378907,2017-07-06 16:54:08,Reward Recipient Assignment,S-QJ34-7PPB-Y7SE-F4QVJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11644582435361838656,378892,2017-07-06 15:51:30,Reward Recipient Assignment,S-QJ34-7PPB-Y7SE-F4QVJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8166097580219817453,378792,2017-07-06 09:13:34,Reward Recipient Assignment,S-QJ34-7PPB-Y7SE-F4QVJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9872588129169049714,378325,2017-07-05 01:56:19,Account Update,S-QJ34-7PPB-Y7SE-F4QVJ,,0.0,1.0
6199384593834668149,378324,2017-07-05 01:51:44,Ordinary Payment,S-QJ34-7PPB-Y7SE-F4QVJ,S-N8KB-DKKW-9C4W-AF289,4.0,1.0
11492268084435693854,378315,2017-07-05 01:23:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJ34-7PPB-Y7SE-F4QVJ,19.0,1.0
