ID,Height,timestamp,Type,From,To,Amount,Fee
789073838227725064,780965,2020-08-04 16:48:53,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-4Y3L-HTP3-9HX5-2QU9P,5.3238,0.03675
1082790669630262713,741564,2020-04-16 18:46:20,Ordinary Payment,S-946R-BD7U-EPWX-2586G,S-QCUT-XXE8-KM9M-G9X7K,4.0,0.05145
16659451808298862996,737872,2020-04-06 11:14:16,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-4ZVY-CPMB-LUPZ-8RBGL,1.0,0.0588
11894848026719375573,737845,2020-04-06 09:17:49,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-3MBG-38WE-F55D-995RF,3.0,0.03675
13986017742585575110,737590,2020-04-05 15:57:31,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-R5SY-U6EC-TCA4-6Z2JU,3.0,0.0294
3350179672732418403,736647,2020-04-03 00:59:14,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-QCUT-XXE8-KM9M-G9X7K,1.0,0.05145
11051387306117027204,735841,2020-03-31 19:02:02,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-QCUT-XXE8-KM9M-G9X7K,1.0,0.0441
11522404253198859707,735376,2020-03-30 11:23:36,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-QCUT-XXE8-KM9M-G9X7K,2.0,0.05145
11629834748503817052,735033,2020-03-29 12:31:08,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-S95T-QTDH-BX5W-FK69W,7.0,0.0294
976452275747865281,734935,2020-03-29 06:09:47,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-GJVJ-EVH7-LKK2-4C6Z9,7.0,0.05145
11534372998681999646,732396,2020-03-22 03:37:43,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-QCUT-XXE8-KM9M-G9X7K,14.0,0.00735
2094264921535318969,731888,2020-03-20 17:30:55,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-QCUT-XXE8-KM9M-G9X7K,1.0,0.05145
4409863176611908293,731606,2020-03-19 22:50:55,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-QCUT-XXE8-KM9M-G9X7K,2.0,0.0588
9778481363289114820,731592,2020-03-19 21:29:38,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-U72N-948G-U3CS-668WF,1.0,0.00735
9829271750803310308,728840,2020-03-12 05:19:49,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-YXUG-VLNN-LZGT-AL8JB,11.0,0.05145
14705615585933723007,727804,2020-03-09 07:03:07,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-QCUT-XXE8-KM9M-G9X7K,3.0,0.05145
16355939134084405965,727348,2020-03-08 00:54:02,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-LTUZ-8GUB-8GSC-DP9X3,1.0,0.03675
9731999607864149385,726530,2020-03-05 17:53:19,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-6U4Q-BK9F-SLW3-6FUHZ,3.0,0.0147
7492706845463649702,726472,2020-03-05 13:52:49,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-QCUT-XXE8-KM9M-G9X7K,3.0,0.05145
4890069151339867800,726097,2020-03-04 12:38:55,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-QCUT-XXE8-KM9M-G9X7K,1.0,0.0588
13083883466324312455,725228,2020-03-02 01:58:21,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-QCUT-XXE8-KM9M-G9X7K,9.0,0.0441
7906105788628616648,724704,2020-02-29 15:10:38,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-35CU-3ZJV-QZE8-FTTMV,1.0,0.0294
7399697821210898627,723794,2020-02-27 01:43:49,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-QCUT-XXE8-KM9M-G9X7K,1.0,0.0588
11990026511184704748,723581,2020-02-26 11:46:56,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-GSLV-P8S8-NJAD-CSGFU,1.0,0.00735
4187388074296468575,723317,2020-02-25 18:09:08,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-QCUT-XXE8-KM9M-G9X7K,1.0,0.0147
5752849199370170465,722881,2020-02-24 12:29:00,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-5SQ7-LPPG-4N4K-GJP9Y,1.0,0.0147
5040899115764167645,722245,2020-02-22 17:44:22,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-PZDJ-9U7V-MY98-4WNS4,2.0,0.0147
648391261360337046,721101,2020-02-19 13:19:30,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-REWH-YT4C-JKRZ-AFUXB,2.0,0.0294
10543079384214944136,720800,2020-02-18 16:36:35,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-QCUT-XXE8-KM9M-G9X7K,2.0,0.05145
6637282928985472196,719515,2020-02-15 02:41:03,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-DLV9-9MFV-Q3F5-6YWMH,5.0,0.0441
3023734002622957348,718208,2020-02-11 10:50:46,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-QCUT-XXE8-KM9M-G9X7K,7.0,0.0294
14814994893442929093,717920,2020-02-10 15:40:15,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-L9J6-MD7R-P8TG-DP4P6,1.0,0.0147
8726869399845186390,715626,2020-02-04 05:16:08,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-TYUK-WBFJ-CMZA-9WTUD,7.0,0.0294
14348159634603079188,715405,2020-02-03 14:29:57,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-THLM-KEDJ-7ARP-BVENF,3.0,0.05145
3723789157981591581,713991,2020-01-30 15:28:48,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-X7CF-7U9U-TBV5-D3JWB,7.0,0.05145
8017445403238425512,713991,2020-01-30 15:28:48,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-QCUT-XXE8-KM9M-G9X7K,11.0,0.0588
6300411579679618306,713019,2020-01-27 22:04:41,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-QCUT-XXE8-KM9M-G9X7K,4.0,0.0294
7837408376808305416,712364,2020-01-26 01:58:32,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-D3J3-FKPV-QDPS-2367P,4.0,0.03675
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QCUT-XXE8-KM9M-G9X7K,10.0,0.08085
