ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
17409503722819235887,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-LY4L-TA8P-E8FQ-CY7DN,0.00031203,0.06
15277396861631236679,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-LY4L-TA8P-E8FQ-CY7DN,0.00031203,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
12157121087056842140,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LY4L-TA8P-E8FQ-CY7DN,0.07593129,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
4931739234225791227,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LY4L-TA8P-E8FQ-CY7DN,0.00332853,0.0441
14248574034871227857,1011064,2022-05-06 09:22:11,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-LY4L-TA8P-E8FQ-CY7DN,0.0,0.00735
16480372727182332877,1011064,2022-05-06 09:22:11,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-LY4L-TA8P-E8FQ-CY7DN,0.0,0.00735
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LY4L-TA8P-E8FQ-CY7DN,0.00157123,0.0441
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-LY4L-TA8P-E8FQ-CY7DN,4.53e-06,0.0735
7618407414983703454,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LY4L-TA8P-E8FQ-CY7DN,0.00328954,0.0441
2772459863397171470,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LY4L-TA8P-E8FQ-CY7DN,0.00516683,0.0441
6637264121277767371,982041,2022-02-14 17:27:27,Ask Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.00735
12994583142153016884,981564,2022-02-13 09:27:19,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.00735
11066439608789085538,981305,2022-02-12 16:14:01,Ask Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.00735
815653056358718573,981117,2022-02-12 03:40:22,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.00735
10113794922931241429,980623,2022-02-10 18:51:16,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.00735
16499948066446255816,980623,2022-02-10 18:51:16,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.00735
13194235159973729828,980622,2022-02-10 18:46:25,Ask Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.00735
5031910501576617401,980622,2022-02-10 18:46:25,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.00735
5496890850065475581,980622,2022-02-10 18:46:25,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.00735
8001367155239846689,980622,2022-02-10 18:46:25,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.00735
1199942346818497281,980621,2022-02-10 18:41:47,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.00735
1157247369372962551,980548,2022-02-10 13:49:12,Ask Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
1266854943120697448,980547,2022-02-10 13:44:14,Ask Order Cancellation,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
6786430799296138562,980547,2022-02-10 13:44:14,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.00735
13254756717421558224,980546,2022-02-10 13:39:45,Ask Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
2356888787730280911,980546,2022-02-10 13:39:45,Ask Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
114839538570026498,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LY4L-TA8P-E8FQ-CY7DN,0.00162077,0.0441
11145035685053531974,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LY4L-TA8P-E8FQ-CY7DN,0.00093711,0.0441
1079189073236035918,957202,2021-12-07 16:28:31,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
4560466922518503057,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LY4L-TA8P-E8FQ-CY7DN,0.00862658,0.0441
7972115312345727167,954328,2021-11-29 16:48:22,Ask Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
7517014654286758224,954000,2021-11-28 18:54:14,Ask Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
12352111122616656584,953680,2021-11-27 21:39:01,Ask Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
16470429016839070273,953340,2021-11-26 22:54:32,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
481302625589957393,953340,2021-11-26 22:54:32,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
15823411796893944201,953243,2021-11-26 16:33:07,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
2553455974301759836,953243,2021-11-26 16:33:07,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
569218242302492140,952983,2021-11-25 23:07:28,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-LY4L-TA8P-E8FQ-CY7DN,0.0,0.00735
378910835279753759,952868,2021-11-25 15:26:07,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
12730643351158812079,952740,2021-11-25 06:47:01,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
10224120225653188630,952739,2021-11-25 06:43:33,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
13927533367715873248,952232,2021-11-23 20:47:38,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
15259326759158606501,952202,2021-11-23 18:46:33,Remove Commitment,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.00735
3757646406189026254,952170,2021-11-23 16:46:08,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
363014431690867657,944700,2021-11-02 22:36:55,Ask Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
15631517919631760410,944189,2021-11-01 12:38:42,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LY4L-TA8P-E8FQ-CY7DN,0.00699332,0.0441
10790465463685237015,943542,2021-10-30 17:21:13,Ask Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
1773549797219570291,943542,2021-10-30 17:21:13,Ask Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
12694243515811836718,943206,2021-10-29 18:56:27,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
14277007267968341259,943206,2021-10-29 18:56:27,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
4265157954752101056,943206,2021-10-29 18:56:27,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
15707942270534505890,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LY4L-TA8P-E8FQ-CY7DN,0.0094906,0.0147
12974386573545753190,938414,2021-10-16 11:13:33,Ask Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
17497640408093931384,938414,2021-10-16 11:13:33,Ask Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
11634277993446247395,937071,2021-10-12 17:34:04,Ask Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.0294
17820315344212055815,937070,2021-10-12 17:29:41,Ask Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.0294
2260296085707760500,937070,2021-10-12 17:29:41,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.0294
5278832756164074378,937070,2021-10-12 17:29:41,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.0294
1061262257869127993,934449,2021-10-05 10:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LY4L-TA8P-E8FQ-CY7DN,10.02046963,0.0147
9221862441865571756,933125,2021-10-01 18:20:51,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LY4L-TA8P-E8FQ-CY7DN,0.00121825,0.0147
3396887331904126051,931281,2021-09-26 15:13:34,Ask Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.0294
1757945196624493119,930976,2021-09-25 18:58:49,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
11292496502601170651,930975,2021-09-25 18:54:19,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
11793728839852578192,930975,2021-09-25 18:54:19,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
16493689808559585539,930975,2021-09-25 18:54:19,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
893652439067965593,930974,2021-09-25 18:51:16,Bid Order Cancellation,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
17789211478114682241,930973,2021-09-25 18:46:48,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.02205
3245125007705025911,929236,2021-09-20 22:37:15,Ask Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.0294
1209167896832862420,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-LY4L-TA8P-E8FQ-CY7DN,1.156e-05,0.11025
649723712684498993,927378,2021-09-15 18:55:39,Bid Order Placement,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.0294
5934314613635931846,915263,2021-08-13 02:47:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LY4L-TA8P-E8FQ-CY7DN,10.04351211,0.0147
3265643563642127357,903339,2021-07-10 23:28:15,Add Commitment,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.00735
965523235108961523,899807,2021-07-01 04:07:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LY4L-TA8P-E8FQ-CY7DN,10.29702145,0.0147
2509595099826612676,887063,2021-05-26 17:43:20,Add Commitment,S-LY4L-TA8P-E8FQ-CY7DN,,0.0,0.00735
17105295478619151683,887062,2021-05-26 17:41:18,Reward Recipient Assignment,S-LY4L-TA8P-E8FQ-CY7DN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
12628322908985576531,887059,2021-05-26 17:28:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LY4L-TA8P-E8FQ-CY7DN,0.05,0.00735
13526046258299463290,887054,2021-05-26 17:09:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LY4L-TA8P-E8FQ-CY7DN,0.0147,0.02205
15827555637460293290,887053,2021-05-26 17:05:48,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-LY4L-TA8P-E8FQ-CY7DN,0.3,0.0147
