ID,Height,timestamp,Type,From,To,Amount,Fee
1234159122630392300,455665,2018-02-06 19:36:31,Ordinary Payment,S-5BFA-GNS6-EPR8-E8VE4,S-9A7D-FFFG-8AXK-5QH2N,869.32227855,1.0
2185267464973053220,455617,2018-02-06 16:16:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5BFA-GNS6-EPR8-E8VE4,870.32227855,1.0
17594305858597345846,455578,2018-02-06 13:59:50,Ordinary Payment,S-5BFA-GNS6-EPR8-E8VE4,S-9A7D-FFFG-8AXK-5QH2N,503.22527472,1.0
6729951697670188711,455576,2018-02-06 13:45:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5BFA-GNS6-EPR8-E8VE4,504.22527472,1.0
8010015030902024672,454817,2018-02-04 10:44:01,Ordinary Payment,S-5BFA-GNS6-EPR8-E8VE4,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
13633125475943976377,454813,2018-02-04 10:18:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5BFA-GNS6-EPR8-E8VE4,300.0,1.0
17257372764555198817,453620,2018-02-01 02:24:21,Ordinary Payment,S-5BFA-GNS6-EPR8-E8VE4,S-9A7D-FFFG-8AXK-5QH2N,99.22498507,1.0
13070468751592890276,453616,2018-02-01 02:15:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5BFA-GNS6-EPR8-E8VE4,100.22498507,1.0
3349408751702069643,453277,2018-01-31 03:25:48,Ordinary Payment,S-5BFA-GNS6-EPR8-E8VE4,S-9A7D-FFFG-8AXK-5QH2N,194.0,1.0
16184819757365157712,453274,2018-01-31 03:12:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5BFA-GNS6-EPR8-E8VE4,195.0,1.0
14295895603792365645,452732,2018-01-29 15:03:57,Ordinary Payment,S-5BFA-GNS6-EPR8-E8VE4,S-9A7D-FFFG-8AXK-5QH2N,136.6863955,1.0
5760456545237062563,452726,2018-01-29 14:34:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5BFA-GNS6-EPR8-E8VE4,137.6863955,1.0
4517913817592280813,371824,2017-06-16 22:13:43,Ordinary Payment,S-5BFA-GNS6-EPR8-E8VE4,S-9A7D-FFFG-8AXK-5QH2N,39.0,1.0
922373123392229195,371823,2017-06-16 22:04:49,Ordinary Payment,S-CQX4-E9HB-ABCC-FCA2Y,S-5BFA-GNS6-EPR8-E8VE4,40.0,1.0
