ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LP4T-8469-T4YC-4YFSS,1e-08,0.27195
3884474371640212811,351208,2017-04-20 06:32:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
10129738712550058589,350173,2017-04-17 08:56:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
3180951071434526700,349266,2017-04-14 19:51:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
619460417813963302,348953,2017-04-13 23:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
2591022140572749301,348733,2017-04-13 08:31:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
15647363420959267361,348585,2017-04-12 22:31:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
11203857804666616716,348139,2017-04-11 16:37:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
13540028900392034513,345910,2017-04-05 11:04:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
12681760862013960625,345554,2017-04-04 11:06:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
667850719148868481,345309,2017-04-03 18:40:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
12002448192528816797,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4T-8469-T4YC-4YFSS,2.0,1.0001
13507264523058186874,344901,2017-04-02 14:51:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
781775188368446629,344585,2017-04-01 18:00:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
2239499177164071160,344306,2017-03-31 23:04:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
10852188547053258935,343756,2017-03-30 10:03:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
18228196680095185624,343378,2017-03-29 09:07:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
9077941933904924286,343033,2017-03-28 09:36:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
11868340126005068778,342781,2017-03-27 16:42:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
10964436515603630944,342374,2017-03-26 13:06:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
9287761363747565572,342172,2017-03-25 23:36:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
15098875780155826397,341974,2017-03-25 10:39:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
14417286393785894644,341794,2017-03-24 22:20:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
17180729892111829924,341575,2017-03-24 07:30:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
2774081492220680479,341279,2017-03-23 11:41:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
11080533627443043310,340890,2017-03-22 09:41:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
1969674381084806777,340712,2017-03-21 21:51:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
3469384887520102173,340552,2017-03-21 10:56:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
12690332977493390418,340306,2017-03-20 18:37:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
13694435128832915470,340154,2017-03-20 08:35:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
18162466491604418055,339913,2017-03-19 16:01:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
16757327087185704579,339646,2017-03-18 22:28:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
12286061157610699911,339485,2017-03-18 11:18:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
7202515252626711238,339272,2017-03-17 21:04:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
16515929448003210487,338463,2017-03-15 15:28:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
421340528121623665,338256,2017-03-15 01:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
5652796417678006585,338000,2017-03-14 08:08:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
931305586466053380,337647,2017-03-13 08:32:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
5566071029055686877,337505,2017-03-12 22:47:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
10720828421771915501,337169,2017-03-12 00:43:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
9312803267468009808,337037,2017-03-11 15:35:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
16839392308675763208,336575,2017-03-10 08:21:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LP4T-8469-T4YC-4YFSS,3.0,1.0
