ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PSX4-7SJJ-DTUS-9LCTG,1e-08,0.9408
13028200276792638301,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PSX4-7SJJ-DTUS-9LCTG,224.38357787,1.0
834209610556108840,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PSX4-7SJJ-DTUS-9LCTG,0.0,1.0
17428135902605662363,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,9.52112676,1.0
10057395092231515800,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PSX4-7SJJ-DTUS-9LCTG,182.58934688,1.0
1068087923773520431,466087,2018-03-07 23:03:24,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-PSX4-7SJJ-DTUS-9LCTG,0.0,1.0
15877272308297409504,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PSX4-7SJJ-DTUS-9LCTG,276.35144393,1.0
6519762675083215483,454606,2018-02-03 20:34:14,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-PSX4-7SJJ-DTUS-9LCTG,0.0,1.0
17045281104800128811,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,5.26269041,1.0
11237922243006475259,449548,2018-01-20 17:35:50,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
17546286810551267458,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PSX4-7SJJ-DTUS-9LCTG,162.84995803,1.0
2758105050164616206,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,3.57862948,1.0
4199198667647832041,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,1.70745067,1.0
10263926407449067689,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PSX4-7SJJ-DTUS-9LCTG,1e-07,1.0
18291762382803682253,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,2.02321209,1.0
2717954667084802767,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,4.07858507,1.0
10861758629181655006,436636,2017-12-15 14:27:12,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
9368583873653832715,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PSX4-7SJJ-DTUS-9LCTG,50.30492785,1.0
5925138292956936850,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,1.90041598,1.0
2233104574378670464,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,1.75423014,1.0
6861966905825936987,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,4.67794703,1.0
6153511302637001127,426154,2017-11-16 07:15:44,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
13894786091508779249,426153,2017-11-16 07:06:49,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
18435493146171310543,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PSX4-7SJJ-DTUS-9LCTG,853.61997488,1.0
15013147545834525775,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,1.75423014,1.0
13803641266696416938,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,1.75423014,1.0
1739693424416520317,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,1.81270448,1.0
13510668024806837945,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,1.87117881,1.0
29867756289899090,413692,2017-10-12 10:53:02,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
15273281221419027147,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PSX4-7SJJ-DTUS-9LCTG,1058.32160361,1.0
16970834464599581150,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,1.92965315,1.0
3137590547879190042,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,2.04660183,1.0
17984643255892518861,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,66.5585,1.0
14092461212997870384,407585,2017-09-25 08:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,133.117,1.0
16739707261714456579,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,1.60804429,1.0
1098875842101566033,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,1.75423014,1.0
16935935669303233202,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,1.90041598,1.0
17894965980429590525,401153,2017-09-07 08:21:27,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
12753464292933971505,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PSX4-7SJJ-DTUS-9LCTG,694.52667636,1.0
18091434224034951238,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,1.75423014,1.0
16132670115138233656,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,6.11056831,1.0
1338667199949981790,395211,2017-08-21 17:42:46,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
4545857940229835109,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PSX4-7SJJ-DTUS-9LCTG,687.45934355,1.0
14457851842434939257,392889,2017-08-15 06:00:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,3.0114284,1.0
1979575457076963481,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,0.57889595,1.0
10442107995894493751,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,1.34490977,1.0
2922966037381026928,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,1.34490977,1.0
3480008087877645371,381671,2017-07-14 10:38:26,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-TVKV-5GPG-R6JV-CFFGE,1010.0,1.0
4900324127024055069,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PSX4-7SJJ-DTUS-9LCTG,107.18180634,1.0
474413064801418654,380540,2017-07-11 06:33:15,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
9573743560867628872,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,1.2455034,1.0
5090217865334203287,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,1.05648714,1.0
10841574555365576664,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,1.2619152,1.0
3155652799808953033,372240,2017-06-18 02:12:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,2.02493369,1.0
4322057261043375518,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,39.9351,1.0
2050060324518662662,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,39.9351,1.0
317051091455787762,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,39.9351,1.0
18295067007536975668,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PSX4-7SJJ-DTUS-9LCTG,206.86088624,1.0
13157733387526883445,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,1.50255949,1.0
6842468820763108375,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,39.9351,1.0
5698876603489301834,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,133.117,1.0
12535694778229010323,368668,2017-06-08 02:40:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,79.8702,1.0
16038170673455016642,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,39.9351,1.0
1198637130337013144,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-PSX4-7SJJ-DTUS-9LCTG,0.02439871,1.0
15347428896176687773,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,53.2468,1.0
3772015786816974515,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,53.2468,1.0
7529653980531393742,367122,2017-06-03 19:10:22,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,1.00366279,1.0
956443420513042023,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,53.2468,1.0
1885727621597700301,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,34.61042,1.0
3366553728202911911,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,53.2468,1.0
15488836508543892013,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,53.2468,1.0
2734525343939832773,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,66.5585,1.0
11813629080307641754,365170,2017-05-29 08:05:41,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
1128681493336825872,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,66.0885,1.0
1026733155496099125,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-PSX4-7SJJ-DTUS-9LCTG,0.00814316,1.0
14322317846587795394,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,66.0885,1.0
3257164496849438342,364618,2017-05-27 18:49:37,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
11822190793235022033,364612,2017-05-27 18:24:16,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,0.42348641,1.0
12110520135807282703,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,66.0885,1.0
3855397379578263778,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,66.0885,1.0
895467417084923314,363715,2017-05-25 06:16:31,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
1355671527540031412,363715,2017-05-25 06:16:31,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
4516632687080542898,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,66.0885,1.0
17681035691625604425,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,528.708,1.0
11001820411362649398,362937,2017-05-23 02:18:59,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,132.177,1.0
5215428850790897868,362813,2017-05-22 17:40:11,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
1456635341024356233,362799,2017-05-22 16:43:41,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
11630819855101663396,362790,2017-05-22 16:21:58,Bid Order Cancellation,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
3342376117718674989,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,132.177,1.0
5164240568839894200,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-PSX4-7SJJ-DTUS-9LCTG,0.03075939,1.0
10592002401978300976,362501,2017-05-21 21:10:07,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
6407066971587893501,362501,2017-05-21 21:10:07,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
16006207012282470907,362314,2017-05-21 08:11:59,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
5153381852186367299,362314,2017-05-21 08:11:59,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
7105353639864793481,362314,2017-05-21 08:11:59,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
1066735501462964856,362311,2017-05-21 08:03:59,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
9895387822706843009,362309,2017-05-21 08:01:57,Ask Order Cancellation,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
10873238522719854911,362309,2017-05-21 08:01:57,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
14630030584644021586,362309,2017-05-21 08:01:57,Ask Order Cancellation,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
5868759771162009204,362309,2017-05-21 08:01:57,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
6491374321603549852,362309,2017-05-21 08:01:57,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
8505224391280087028,362309,2017-05-21 08:01:57,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
5949608626844633074,362308,2017-05-21 07:52:51,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
6659456111928779579,362308,2017-05-21 07:52:51,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
7166544526631542237,362308,2017-05-21 07:52:51,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
11298271687767979974,362296,2017-05-21 07:21:15,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
9376283884298517156,362294,2017-05-21 07:05:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PSX4-7SJJ-DTUS-9LCTG,7353.96713435,1.0
2637165035756971807,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,66.0885,1.0
7823905703212756879,362215,2017-05-21 01:26:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PSX4-7SJJ-DTUS-9LCTG,0.05973387,1.0
9994460447495174983,362174,2017-05-20 22:55:41,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
10048806748875936005,362169,2017-05-20 22:44:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PSX4-7SJJ-DTUS-9LCTG,10385.75909376,1.0
2639014984330606830,362150,2017-05-20 21:20:44,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
10216893489635384358,362147,2017-05-20 21:14:06,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
11394930722331996884,362147,2017-05-20 21:14:06,Ask Order Cancellation,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
5701464030984326352,362147,2017-05-20 21:14:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PSX4-7SJJ-DTUS-9LCTG,10772.24178611,1.0
7271621628792034177,362147,2017-05-20 21:14:06,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
5731348137366218450,362139,2017-05-20 20:37:26,Ordinary Payment,S-LMHG-6KDE-F9PR-9DWXC,S-PSX4-7SJJ-DTUS-9LCTG,23.0,1.0
10513704828337489053,362133,2017-05-20 20:27:49,Ask Order Cancellation,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
18213983731412472797,362133,2017-05-20 20:27:49,Ask Order Cancellation,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
3618227462844211354,362133,2017-05-20 20:27:49,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
5362156172183491090,362133,2017-05-20 20:27:49,Ask Order Cancellation,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
5914765216696532138,362133,2017-05-20 20:27:49,Ask Order Cancellation,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
13633719312876310483,361980,2017-05-20 09:54:16,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
2502668833101390060,361980,2017-05-20 09:54:16,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
15943456823307876566,361976,2017-05-20 09:43:48,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
3276825691539633844,361973,2017-05-20 09:35:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSX4-7SJJ-DTUS-9LCTG,4816.15209878,1.0
2156449683617294529,361970,2017-05-20 09:27:39,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
2624997073276698947,361970,2017-05-20 09:27:39,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
3035868281144745903,361925,2017-05-20 06:16:13,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
8275850653227613604,361925,2017-05-20 06:16:13,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
16106611406220265941,361918,2017-05-20 05:49:46,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
105670848885027714,361918,2017-05-20 05:49:46,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
4941613610481002611,361918,2017-05-20 05:49:46,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
5574192574615055312,361918,2017-05-20 05:49:46,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
7540989457741378749,361918,2017-05-20 05:49:46,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
8607360690050008389,361916,2017-05-20 05:33:49,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
10206371880961082504,361915,2017-05-20 05:28:04,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
10328697471366453534,361915,2017-05-20 05:28:04,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
12089774974013538341,361915,2017-05-20 05:28:04,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
12658466810686190075,361915,2017-05-20 05:28:04,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
15233819367806755056,361915,2017-05-20 05:28:04,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
175827199503689118,361915,2017-05-20 05:28:04,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
1826868341281430446,361915,2017-05-20 05:28:04,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
7584448351789830740,361915,2017-05-20 05:28:04,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
9587524441569244748,361914,2017-05-20 05:22:30,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
11330327721112793525,361914,2017-05-20 05:22:30,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
14050430611186120723,361914,2017-05-20 05:22:30,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
2166501732756480059,361914,2017-05-20 05:22:30,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
6540631472581449190,361914,2017-05-20 05:22:30,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
9479129668126857738,361913,2017-05-20 05:21:51,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
11770676110984006412,361913,2017-05-20 05:21:51,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
13479500884151013821,361913,2017-05-20 05:21:51,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
4939838997560268688,361913,2017-05-20 05:21:51,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
6770419119166672045,361913,2017-05-20 05:21:51,Ask Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
4907764384583650094,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,145.3947,1.0
5183265327112095364,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-PSX4-7SJJ-DTUS-9LCTG,0.3618,1.0
12934136796193650890,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PSX4-7SJJ-DTUS-9LCTG,118.4,1.0
6358269903045366456,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-PSX4-7SJJ-DTUS-9LCTG,1.32,1.0
16322399199505264070,361808,2017-05-19 22:21:07,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-PSX4-7SJJ-DTUS-9LCTG,16.0,1.0
13046309321665510872,361799,2017-05-19 21:40:29,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
13994084836259403796,361798,2017-05-19 21:38:49,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
1706406645745032825,361798,2017-05-19 21:38:49,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
5002275624082681989,361798,2017-05-19 21:38:49,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
8660709238495620535,361797,2017-05-19 21:32:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PSX4-7SJJ-DTUS-9LCTG,4220.48222561,1.0
1337721880428854868,361740,2017-05-19 18:09:19,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
17105440595443549734,361612,2017-05-19 09:06:19,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
1024786525444657867,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,66.0885,1.0
8939141164545315857,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-PSX4-7SJJ-DTUS-9LCTG,7.72190751,1.0
13062890224965613066,361239,2017-05-18 07:51:26,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
6329169302531059750,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,58.15788,1.0
716517786887338018,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-PSX4-7SJJ-DTUS-9LCTG,5.90730895,1.0
1055543065186337080,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,66.0385,1.0
3627634576006539924,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-PSX4-7SJJ-DTUS-9LCTG,6.28366248,1.0
14761591476020188829,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PSX4-7SJJ-DTUS-9LCTG,66.0385,1.0
15825026595637592342,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-PSX4-7SJJ-DTUS-9LCTG,4.69672571,1.0
17801544581591299968,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PSX4-7SJJ-DTUS-9LCTG,15.26221526,1.0
17604592527490947783,360155,2017-05-15 07:11:49,Bid Order Placement,S-PSX4-7SJJ-DTUS-9LCTG,,0.0,1.0
