ID,Height,timestamp,Type,From,To,Amount,Fee
11625379295703548486,545323,2018-10-15 17:38:01,Ordinary Payment,S-2S8K-GYZZ-K8W6-5QBC2,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
5090520334461516461,544464,2018-10-13 07:40:45,Ordinary Payment,S-AGAP-LMYA-KLJA-7P4TV,S-2S8K-GYZZ-K8W6-5QBC2,2.0,0.1
2975846218863931137,422780,2017-11-06 20:36:49,Ordinary Payment,S-2S8K-GYZZ-K8W6-5QBC2,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
11732451444008376457,422772,2017-11-06 20:01:05,Ordinary Payment,S-AGAP-LMYA-KLJA-7P4TV,S-2S8K-GYZZ-K8W6-5QBC2,800.0,1.0
13490203910616793998,419844,2017-10-29 15:25:42,Ordinary Payment,S-2S8K-GYZZ-K8W6-5QBC2,S-R8SQ-TUEM-DTHQ-7ATA3,68.0,1.0
12207704283227872631,419835,2017-10-29 15:05:58,Ordinary Payment,S-AGAP-LMYA-KLJA-7P4TV,S-2S8K-GYZZ-K8W6-5QBC2,69.0,1.0
13596217292963238731,409746,2017-10-01 09:30:39,Ordinary Payment,S-2S8K-GYZZ-K8W6-5QBC2,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
7013469198172247146,409736,2017-10-01 08:27:33,Ordinary Payment,S-AGAP-LMYA-KLJA-7P4TV,S-2S8K-GYZZ-K8W6-5QBC2,1001.0,1.0
12894687131787421857,400925,2017-09-06 17:23:54,Ordinary Payment,S-2S8K-GYZZ-K8W6-5QBC2,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
14731291699055934393,400919,2017-09-06 16:54:24,Ordinary Payment,S-AGAP-LMYA-KLJA-7P4TV,S-2S8K-GYZZ-K8W6-5QBC2,75.0,1.0
1027045407834894516,390733,2017-08-09 04:56:13,Ordinary Payment,S-2S8K-GYZZ-K8W6-5QBC2,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
386802429986742328,387611,2017-07-31 11:40:58,Ordinary Payment,S-AGAP-LMYA-KLJA-7P4TV,S-2S8K-GYZZ-K8W6-5QBC2,20.0,1.0
16995425462554318650,383477,2017-07-19 12:04:58,Ordinary Payment,S-2S8K-GYZZ-K8W6-5QBC2,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
16078875486394589417,383407,2017-07-19 07:00:21,Ordinary Payment,S-AGAP-LMYA-KLJA-7P4TV,S-2S8K-GYZZ-K8W6-5QBC2,650.0,1.0
9377840977459277610,381689,2017-07-14 11:38:31,Ordinary Payment,S-2S8K-GYZZ-K8W6-5QBC2,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7786958075575615046,381680,2017-07-14 11:06:19,Ordinary Payment,S-AGAP-LMYA-KLJA-7P4TV,S-2S8K-GYZZ-K8W6-5QBC2,100.0,1.0
