ID,Height,timestamp,Type,From,To,Amount,Fee
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXJW-RZT5-7MD4-3U79X,5.71849621,0.1
6461512220013099323,683651,2019-11-06 18:29:07,Ordinary Payment,S-GXJW-RZT5-7MD4-3U79X,S-U3LZ-T3GS-3TDG-BURST,2.0,0.00735
15849065580469138164,683650,2019-11-06 18:24:14,Ordinary Payment,S-GXJW-RZT5-7MD4-3U79X,S-U3LZ-T3GS-3TDG-BURST,1e-08,0.00735
12893279443394654195,682586,2019-11-03 19:03:38,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-GXJW-RZT5-7MD4-3U79X,18.3,0.1
9279882908077445246,682479,2019-11-03 12:08:11,Ordinary Payment,S-GXJW-RZT5-7MD4-3U79X,S-U3LZ-T3GS-3TDG-BURST,4.0,0.00735
18002020497521118167,679661,2019-10-26 14:49:48,Reward Recipient Assignment,S-GXJW-RZT5-7MD4-3U79X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
9224987338414236124,677175,2019-10-19 15:49:08,Account Update,S-GXJW-RZT5-7MD4-3U79X,,0.0,0.1
16316673564299192407,677053,2019-10-19 07:19:33,Reward Recipient Assignment,S-GXJW-RZT5-7MD4-3U79X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16986862498879194160,676940,2019-10-18 23:32:19,Reward Recipient Assignment,S-GXJW-RZT5-7MD4-3U79X,S-GXJW-RZT5-7MD4-3U79X,0.0,0.1
5965923402453816565,676914,2019-10-18 21:46:02,Reward Recipient Assignment,S-GXJW-RZT5-7MD4-3U79X,S-GXJW-RZT5-7MD4-3U79X,0.0,0.1
12363966567731313315,676913,2019-10-18 21:39:14,Ordinary Payment,S-GXJW-RZT5-7MD4-3U79X,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
8965924510714529992,676906,2019-10-18 21:19:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GXJW-RZT5-7MD4-3U79X,280.88580873,2.0
14463195733321287456,663331,2019-09-10 22:12:45,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-GXJW-RZT5-7MD4-3U79X,0.01,0.00735
