ID,Height,timestamp,Type,From,To,Amount,Fee
1731654786979225775,631853,2019-06-14 20:31:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V36R-HL3T-KNMS-CMM7A,93.0,1.0
4093668189207812777,495663,2018-05-29 17:45:52,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9635651701505175846,495220,2018-05-28 11:46:49,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7065361222406840672,495045,2018-05-27 23:57:03,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12950949977999170653,492487,2018-05-20 20:49:43,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3912107910980248517,458095,2018-02-13 14:37:31,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14094189002268494978,455738,2018-02-07 00:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V36R-HL3T-KNMS-CMM7A,0.00317732,1.0
1283043949930423886,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V36R-HL3T-KNMS-CMM7A,1.44845577,1.0
1894113197229269363,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V36R-HL3T-KNMS-CMM7A,1.45761736,1.0
719754164190509698,452837,2018-01-29 21:27:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V36R-HL3T-KNMS-CMM7A,20.5,1.0
31027100665933250,452726,2018-01-29 14:34:05,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8413653906060018972,452360,2018-01-28 13:49:04,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2293434274452217566,452355,2018-01-28 13:37:07,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16017252812522996010,452326,2018-01-28 11:29:06,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14472581864273132550,452321,2018-01-28 11:13:42,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16032504300379593174,452316,2018-01-28 10:57:53,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
513064643690059277,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V36R-HL3T-KNMS-CMM7A,21.0,1.0
15399662215515911233,447446,2018-01-14 20:15:05,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11317092324240961591,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V36R-HL3T-KNMS-CMM7A,20.5,1.0
10161114932460402833,445275,2018-01-08 18:40:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V36R-HL3T-KNMS-CMM7A,1.64992709,1.0
12348044678977291992,444554,2018-01-06 17:52:07,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11311250675885606345,444547,2018-01-06 17:21:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V36R-HL3T-KNMS-CMM7A,3.1451108,1.0
9292300108778272448,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V36R-HL3T-KNMS-CMM7A,20.5,1.0
12406624336107030370,443155,2018-01-02 19:41:42,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11145731959513996387,443150,2018-01-02 19:19:42,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13252826588850295620,442707,2018-01-01 13:58:58,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4102605121086003732,442702,2018-01-01 13:40:55,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9018031211413366635,442691,2018-01-01 12:52:11,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4914264686925943343,442680,2018-01-01 12:11:47,Account Update,S-V36R-HL3T-KNMS-CMM7A,,0.0,1.0
6113028216863582574,442680,2018-01-01 12:11:47,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13892536599685130277,442550,2018-01-01 03:37:45,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5709448198588281022,442529,2018-01-01 02:26:10,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5766519032571268002,442523,2018-01-01 01:55:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V36R-HL3T-KNMS-CMM7A,293.0,1.0
18446076618481474049,442521,2018-01-01 01:45:49,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15060867595902994905,442516,2018-01-01 01:16:54,Reward Recipient Assignment,S-V36R-HL3T-KNMS-CMM7A,S-V36R-HL3T-KNMS-CMM7A,0.0,1.0
16781958434370709682,442516,2018-01-01 01:16:54,Ordinary Payment,S-V36R-HL3T-KNMS-CMM7A,S-7ZCK-4HBK-A4CA-5GHFB,5.0,1.0
18202234287201696964,442503,2017-12-31 23:54:19,Account Update,S-V36R-HL3T-KNMS-CMM7A,,0.0,1.0
1451040235520887890,442488,2017-12-31 23:13:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V36R-HL3T-KNMS-CMM7A,10.0,1.0
