ID,Height,timestamp,Type,From,To,Amount,Fee
10980275807138673758,212408,2016-03-27 13:35:34,Ordinary Payment,S-NBFW-EEVL-RQ2U-APMS2,S-69YD-XX8Y-CR4G-GE2Y5,76.0,1.0
6771182324911671801,198401,2016-02-17 10:15:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,2.12783616,1.0
1036195140758956086,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,7.4985373,1.0
11586430521293808120,198201,2016-02-16 21:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,6.44688212,1.0
18017770590812351303,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,13.99623512,1.0
12950329451677645954,198000,2016-02-16 07:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,9.07457912,1.0
13196695562240149854,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,6.89401102,1.0
6129253807849543242,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,13.61992057,1.0
11739086882550401042,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,10.60115938,1.0
9678260265602401151,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,5.95918158,1.0
2565739560659067813,197393,2016-02-14 14:52:19,Ordinary Payment,S-NBFW-EEVL-RQ2U-APMS2,S-69YD-XX8Y-CR4G-GE2Y5,1327.0,1.0
17509558411219651395,197301,2016-02-14 08:48:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,16.6237452,1.0
8908666723894070006,197202,2016-02-14 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,10.75206136,1.0
9479241865400028054,197102,2016-02-13 19:15:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,17.50865263,1.0
3750677289974852545,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,13.42908907,1.0
17461241997449996058,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,16.31149903,1.0
5572416387048882862,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,9.54410506,1.0
18042747994506734077,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,11.76365987,1.0
16426965338071300391,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,4.81582168,1.0
1268730604647289874,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,5.30214858,1.0
7343536503566607030,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,3.39303936,1.0
17447075164944988774,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,5.05302446,1.0
5015902448059319771,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,21.46030101,1.0
5850267701992357103,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,29.86181622,1.0
9966879569298320473,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,29.8885229,1.0
4394457838258260288,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,14.66115533,1.0
3329838671514320888,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,3.44293404,1.0
5753587985814815555,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,7.40179821,1.0
3340551590565435371,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,19.3630069,1.0
984311289624476704,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,20.73188926,1.0
2192949189112540938,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,11.35405762,1.0
9938528537522699831,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,20.44416757,1.0
12018707052375000405,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,2.09361822,1.0
15783231518559545467,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,19.25002707,1.0
10817956089117242798,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,24.96127669,1.0
16012157753485219007,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,13.2946973,1.0
7214462178126144193,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,3.08588493,1.0
7658611615538238189,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,4.07797187,1.0
9909633397093276237,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,3.43156086,1.0
12183270606992091665,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,13.62111708,1.0
8187126601924540228,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,16.70542466,1.0
9568505984911240000,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,4.95487529,1.0
1920958713100223885,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,38.18313501,1.0
7589520089990651494,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,9.07142123,1.0
10450124994232086531,193800,2016-02-04 13:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,2.54371518,1.0
5526366029669417661,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,10.72469822,1.0
10401697915825291597,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,7.9512199,1.0
4201041119689856194,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,7.93261214,1.0
6096593526470641594,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,10.0690586,1.0
241088620314430102,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,7.43030223,1.0
16412997156456508164,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,7.99763864,1.0
933426770536817282,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,8.02458536,1.0
12350955181593176750,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,6.85270673,1.0
16555522601018626337,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,3.69514028,1.0
4424241572783685035,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,5.33452565,1.0
12618625652885486016,192201,2016-01-31 01:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,3.44249744,1.0
4558251233433897621,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,10.06769298,1.0
8828327430320636937,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,7.68371751,1.0
17415519401163472214,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,13.55640828,1.0
7860607613311396771,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,15.03777741,1.0
2755684532862686536,191700,2016-01-29 16:29:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,9.44857106,1.0
12921413653025501721,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,6.74604095,1.0
18438421568367180580,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,14.61661331,1.0
6616946537473900537,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,2.91218259,1.0
1740953222716095891,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,6.21373149,1.0
18239828770867698142,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,14.65658316,1.0
453596281394991475,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,4.03598247,1.0
6293700946701112058,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,28.0932942,1.0
11800939725883552336,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,15.58692316,1.0
4793082876190402988,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,7.50516454,1.0
14665814062316775783,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,2.25916154,1.0
15807371153276504144,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,3.76947955,1.0
13165806095533517201,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,5.55504504,1.0
17232133979230166044,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,8.38735782,1.0
731131718151074375,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,12.30524208,1.0
2819418932648746579,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,14.35080994,1.0
10293734994225970328,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,8.44193952,1.0
17145238656022498860,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,6.0973277,1.0
7033709134291954105,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,6.04720303,1.0
5679416443314964279,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,10.0479182,1.0
899285830460197660,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,5.32700377,1.0
1205285055274128737,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,18.36986748,1.0
16625392716474138128,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,18.68003648,1.0
15295146676240889787,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,10.1892599,1.0
12440979693345436951,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,9.51298519,1.0
16679634789133390242,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,16.02197599,1.0
9394203135095627658,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,3.8781775,1.0
13638849075168342007,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,2.02876881,1.0
6649581441282998933,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,20.16445883,1.0
15789648129305309948,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,4.70678891,1.0
7550216496074355778,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,14.41540203,1.0
17636354802230313071,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,3.48002474,1.0
12661034024680906807,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,7.88211107,1.0
10886002017398151135,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,14.71967277,1.0
1467625148945978978,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,5.2063461,1.0
1259376657991488479,188001,2016-01-19 07:33:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,3.42010877,1.0
16724018236478761161,187901,2016-01-19 01:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,3.78137465,1.0
7270253175872301917,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,19.27064723,1.0
7945092014335053825,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,2.23434689,1.0
12561411061557839066,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,26.53185737,1.0
10145659183342018916,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,22.37042669,1.0
14599339623787166744,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,3.26715399,1.0
5954078880878617797,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,6.05388938,1.0
1579337755041354814,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,2.38278632,1.0
3689247934613014031,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,12.69591426,1.0
18204032583235870488,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,11.15470227,1.0
18407884454117811930,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,3.38239935,1.0
13439859242754085333,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,26.13352174,1.0
8703620848866394739,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,3.99537058,1.0
12561387073532250416,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,25.14929054,1.0
7303175887133326397,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,3.91561888,1.0
2946702823830287582,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,4.36077821,1.0
3911210813381879190,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,6.78058224,1.0
18350540098584396114,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,8.04620249,1.0
17510734747942658427,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,13.05574596,1.0
16133604268215990172,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,14.14585911,1.0
14194695487541115531,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,2.59092919,1.0
11659740449670080292,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,17.5916195,1.0
13257742297950984029,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,2.95345524,1.0
14748103088234927706,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,3.19025628,1.0
7899632131663245421,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,2.83194246,1.0
16838385808325972869,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,7.06690154,1.0
18082701584691060775,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,14.85970695,1.0
9515805175800120881,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,2.23250455,1.0
7213790816816856056,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,10.83242087,1.0
2684107307261931832,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,6.50137752,1.0
8822194265364662382,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,5.57268179,1.0
6627893140276623237,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,3.5704839,1.0
6152881979454883576,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,5.73171296,1.0
4144609629827221960,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,3.84776883,1.0
11600672087009522320,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,3.28692388,1.0
13890527835970407613,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,41.34966637,1.0
13768100602803202457,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,6.39470795,1.0
5641606994995979641,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,6.99518108,1.0
5073111224789247475,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,2.94993705,1.0
4933498016670122658,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,10.16458791,1.0
1267690876597365875,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,22.43108995,1.0
10082934027355533358,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,6.34979315,1.0
12925313618491971285,181564,2016-01-01 07:52:53,Ordinary Payment,S-NBFW-EEVL-RQ2U-APMS2,S-69YD-XX8Y-CR4G-GE2Y5,940.0,1.0
12680493649376943221,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,4.2179953,1.0
2950692258137837474,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,6.3258752,1.0
3116600296113354734,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,13.30551675,1.0
17431548349703062982,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,4.47965245,1.0
9913455883842218234,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,6.08328816,1.0
5501113814156222923,180866,2015-12-30 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,103.41202702,1.0
8155845486762368114,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,11.52763532,1.0
5873783686416598399,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,16.84321704,1.0
8405514586484498788,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,8.24959128,1.0
9399206543894150704,180400,2015-12-29 01:25:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,9.57380278,1.0
9486401872327152461,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,5.94406832,1.0
5498664678514592650,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,2.41254788,1.0
16007629714305366602,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,12.06376198,1.0
13054245657163789614,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,16.61587085,1.0
1103229533915677301,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,7.10847573,1.0
11261139281060898831,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,4.71307027,1.0
14904270758319819435,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,2.36908047,1.0
16061350819526838460,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NBFW-EEVL-RQ2U-APMS2,4.17814904,1.0
