ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PHV3-FW86-GY6F-537AE,1e-08,0.41895
4138798440524427516,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHV3-FW86-GY6F-537AE,21.0,1.0
10717871097436804647,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHV3-FW86-GY6F-537AE,21.0,1.0
5340187356270650662,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHV3-FW86-GY6F-537AE,21.0,1.0
2084344104130643869,403574,2017-09-14 03:15:01,Deploy Contract,S-PHV3-FW86-GY6F-537AE,,0.0,10.0
166289264475758849,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHV3-FW86-GY6F-537AE,21.14999999,1.0
173754033162301589,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHV3-FW86-GY6F-537AE,21.0,1.0
15688029317475881694,401787,2017-09-09 03:01:57,Reward Recipient Assignment,S-PHV3-FW86-GY6F-537AE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6696701782677252744,401738,2017-09-08 23:51:25,Reward Recipient Assignment,S-PHV3-FW86-GY6F-537AE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1986332395293236683,401622,2017-09-08 16:11:56,Ordinary Payment,S-PHV3-FW86-GY6F-537AE,S-SLDK-LGK8-T4A8-CZSR5,1005.275,5.0
10750443757443023261,401608,2017-09-08 15:17:09,Reward Recipient Assignment,S-PHV3-FW86-GY6F-537AE,S-EJS4-3JD3-XWHC-72WGV,0.0,1.0
5762753577537451247,401600,2017-09-08 14:24:13,Reward Recipient Assignment,S-PHV3-FW86-GY6F-537AE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16481598163991853699,401595,2017-09-08 14:13:08,Reward Recipient Assignment,S-PHV3-FW86-GY6F-537AE,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
18037881849095985322,401594,2017-09-08 14:09:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHV3-FW86-GY6F-537AE,1086.275,1.0
9619031826402274958,401428,2017-09-08 03:17:10,Account Update,S-PHV3-FW86-GY6F-537AE,,0.0,1.0
3323364807587164932,401426,2017-09-08 03:06:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PHV3-FW86-GY6F-537AE,1.0,1.0
