ID,Height,timestamp,Type,From,To,Amount,Fee
11143479305119553444,780872,2020-08-04 10:42:21,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0441
13203436293725502370,741008,2020-04-15 05:54:12,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-ZJMS-MC3J-CPVX-DWVHE,1.0,0.03675
13208943194955782939,740642,2020-04-14 05:27:52,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-2KSW-EAHD-WQ4V-8PTY6,1.0,0.0441
14825129423814182887,740601,2020-04-14 02:34:39,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-7DY2-GV5G-ZUPU-85ZK8,1.0,0.0294
8972539760427820129,740252,2020-04-13 02:38:52,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-2KSW-EAHD-WQ4V-8PTY6,1.0,0.05145
11175850086209741465,736111,2020-04-01 13:14:38,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-DUVQ-SMD5-FNEP-DLYER,1.0,0.03675
4192769145397182195,735971,2020-04-01 03:42:10,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-2KSW-EAHD-WQ4V-8PTY6,1.0,0.0147
9685476107180091778,735681,2020-03-31 07:44:13,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-Q76F-7EP8-P865-2KM2C,1.0,0.0441
17210050055767783477,735295,2020-03-30 06:13:34,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-7H43-QRH8-HR96-CTZPY,1.0,0.02205
10676334152772470204,733001,2020-03-23 20:06:47,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-2KSW-EAHD-WQ4V-8PTY6,2.0,0.03675
10901705062924353591,731140,2020-03-18 15:23:49,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-XYNJ-FWXA-PRYF-DW5ZK,5.0,0.02205
4316791106835021013,731072,2020-03-18 10:26:05,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-2KSW-EAHD-WQ4V-8PTY6,2.0,0.0588
1606562388934665082,730709,2020-03-17 10:33:21,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-TYBQ-RMLB-QEAB-EXFJB,1.0,0.03675
6435627038556117180,729745,2020-03-14 18:02:24,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-EEVY-2EKC-R8B5-8TRF4,3.0,0.05145
1470855972655906679,729573,2020-03-14 05:51:27,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-TGEW-V3CD-9EVF-2LG83,3.0,0.0294
4023674378854108433,728142,2020-03-10 06:07:54,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-2KSW-EAHD-WQ4V-8PTY6,1.0,0.02205
6278124409454520840,727464,2020-03-08 08:34:14,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-2KSW-EAHD-WQ4V-8PTY6,1.0,0.0294
9631150729193896474,727044,2020-03-07 04:17:10,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-2KSW-EAHD-WQ4V-8PTY6,8.0,0.03675
16379018812388925713,726284,2020-03-05 01:08:24,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-6WF7-VZX5-XYE2-HX27L,1.0,0.05145
9103940007958665867,725321,2020-03-02 08:33:52,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-2KSW-EAHD-WQ4V-8PTY6,1.0,0.0441
10546752777029208810,724526,2020-02-29 03:19:45,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-RWNH-XNAC-PZVJ-CE3JF,1.0,0.05145
7670165748662188073,724109,2020-02-27 22:58:09,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-2KSW-EAHD-WQ4V-8PTY6,1.0,0.03675
4905843782087814797,721927,2020-02-21 20:27:19,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-FQ29-D8HA-2U9D-3Z5Z9,1.0,0.02205
14551158478431361651,720283,2020-02-17 05:57:43,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-2KSW-EAHD-WQ4V-8PTY6,1.0,0.02205
8029684845638604591,718381,2020-02-11 22:28:58,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-58PN-6S7H-8Q3U-D69FE,8.0,0.05145
15565512685361685588,718292,2020-02-11 16:42:53,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-2KSW-EAHD-WQ4V-8PTY6,7.0,0.0588
10219340585942715392,716632,2020-02-07 00:32:28,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-2KSW-EAHD-WQ4V-8PTY6,1.0,0.0294
5064375374418621727,714737,2020-02-01 17:41:36,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-K22C-ABDS-NURC-G6CWR,1.0,0.0294
7203322318001777113,714396,2020-01-31 18:31:23,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-Q79V-ZT85-EGKZ-DGS3U,9.0,0.0294
9758229862855607156,713811,2020-01-30 03:26:04,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-2KSW-EAHD-WQ4V-8PTY6,9.0,0.0294
4038804712696469742,713789,2020-01-30 02:01:06,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-2KSW-EAHD-WQ4V-8PTY6,1.0,0.03675
16764013624148840841,712823,2020-01-27 09:05:15,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-7GDD-PH66-2W6F-8PBNN,1.0,0.0588
3479743956598132464,712777,2020-01-27 06:08:16,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-2KSW-EAHD-WQ4V-8PTY6,2.0,0.02205
8403196827826546679,711985,2020-01-25 00:54:50,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-BXZU-KZPM-T89M-E4YDD,11.0,0.0294
8293515866828416847,711840,2020-01-24 14:57:55,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-2KSW-EAHD-WQ4V-8PTY6,2.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2KSW-EAHD-WQ4V-8PTY6,10.0,0.0735
