ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EBDF-LY2D-8S5Z-74VJ7,1e-08,0.13965
16224695779515106492,254927,2016-07-24 14:20:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EBDF-LY2D-8S5Z-74VJ7,1.28798087,1.0
5934588431575131805,247666,2016-07-04 06:23:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EBDF-LY2D-8S5Z-74VJ7,3.88745117,1.0
11098317065273113509,246240,2016-06-30 06:39:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EBDF-LY2D-8S5Z-74VJ7,1.27945217,1.0
7057548261295148252,245872,2016-06-29 06:08:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EBDF-LY2D-8S5Z-74VJ7,48.96333736,1.0
1562389882428044849,245654,2016-06-28 15:02:34,Reward Recipient Assignment,S-EBDF-LY2D-8S5Z-74VJ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9414535017960743824,245562,2016-06-28 09:03:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBDF-LY2D-8S5Z-74VJ7,5.0,1.0
11048604869184128261,245498,2016-06-28 04:55:05,Reward Recipient Assignment,S-EBDF-LY2D-8S5Z-74VJ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15248119654417009674,245487,2016-06-28 04:17:16,Reward Recipient Assignment,S-EBDF-LY2D-8S5Z-74VJ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5911408049092259187,245482,2016-06-28 03:52:55,Reward Recipient Assignment,S-EBDF-LY2D-8S5Z-74VJ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6498117407573961100,238769,2016-06-09 07:52:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EBDF-LY2D-8S5Z-74VJ7,1.0,1.0
2131200344575386352,238768,2016-06-09 07:39:02,Account Update,S-EBDF-LY2D-8S5Z-74VJ7,,0.0,1.0
4241611874710685191,238768,2016-06-09 07:39:02,Ordinary Payment,S-EBDF-LY2D-8S5Z-74VJ7,S-HDAW-7KR6-SSPD-GJKD7,1.0,1.0
12266152004197973196,238767,2016-06-09 07:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBDF-LY2D-8S5Z-74VJ7,5.0,1.0
