ID,Height,timestamp,Type,From,To,Amount,Fee
9670686462063495311,385405,2017-07-25 08:21:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-59D6-9AY6-ZMFH-CHKJY,0.0,1.0
10874052020556392991,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-59D6-9AY6-ZMFH-CHKJY,0.0,1.0
8415637554243153378,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-59D6-9AY6-ZMFH-CHKJY,0.0,1.0
5278303493488342662,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-59D6-9AY6-ZMFH-CHKJY,0.0,1.0
3348147738757166325,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-59D6-9AY6-ZMFH-CHKJY,0.0,1.0
14929804028433963806,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-59D6-9AY6-ZMFH-CHKJY,0.0,1.0
16380542916364655728,19689,2014-10-05 14:01:17,Ordinary Payment,S-59D6-9AY6-ZMFH-CHKJY,S-XHQ2-VKF8-X82E-BN3DM,69.0,1.0
16667843097737416985,19563,2014-10-05 05:25:40,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-59D6-9AY6-ZMFH-CHKJY,70.0,1.0
15550506386424458369,10395,2014-09-09 14:09:00,Ordinary Payment,S-59D6-9AY6-ZMFH-CHKJY,S-XHQ2-VKF8-X82E-BN3DM,99979.0,1.0
11461466733121042909,10342,2014-09-09 10:31:32,Ordinary Payment,S-G96T-XRFN-EDUN-BNSPM,S-59D6-9AY6-ZMFH-CHKJY,99980.0,10.0
1518378644266757448,9016,2014-09-05 17:49:28,Ordinary Payment,S-59D6-9AY6-ZMFH-CHKJY,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
6574796842943635397,9004,2014-09-05 16:59:58,Ordinary Payment,S-G96T-XRFN-EDUN-BNSPM,S-59D6-9AY6-ZMFH-CHKJY,50000.0,1.0
15261854300992646542,8911,2014-09-05 10:48:04,Ordinary Payment,S-59D6-9AY6-ZMFH-CHKJY,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
15954311368893802010,8898,2014-09-05 09:58:43,Ordinary Payment,S-G96T-XRFN-EDUN-BNSPM,S-59D6-9AY6-ZMFH-CHKJY,50000.0,1.0
13074465751003398754,8855,2014-09-05 07:09:38,Ordinary Payment,S-59D6-9AY6-ZMFH-CHKJY,S-XHQ2-VKF8-X82E-BN3DM,49989.0,1.0
11392088802477144387,8843,2014-09-05 06:27:29,Ordinary Payment,S-G96T-XRFN-EDUN-BNSPM,S-59D6-9AY6-ZMFH-CHKJY,49990.0,1.0
