ID,Height,timestamp,Type,From,To,Amount,Fee
9920403229129161507,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7LGU-4HS9-AHUQ-898NF,1e-07,1.0
15588147438958740806,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7LGU-4HS9-AHUQ-898NF,1e-07,1.0
10939283248807647202,345018,2017-04-02 23:42:00,Ordinary Payment,S-7LGU-4HS9-AHUQ-898NF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1196626206449249328,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LGU-4HS9-AHUQ-898NF,2.0,1.0001
11064671033952651590,335058,2017-03-06 03:01:24,Ordinary Payment,S-7LGU-4HS9-AHUQ-898NF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3080453704597570882,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGU-4HS9-AHUQ-898NF,1.0,1.0
8001717899630024839,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGU-4HS9-AHUQ-898NF,1.0,3.0
14577438337687034047,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGU-4HS9-AHUQ-898NF,2.0,2.0
6847485031174262946,334700,2017-03-05 02:55:06,Ordinary Payment,S-7LGU-4HS9-AHUQ-898NF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8295942361542691879,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGU-4HS9-AHUQ-898NF,3.0,3.0
16374075105725622760,334640,2017-03-04 22:19:45,Ordinary Payment,S-7LGU-4HS9-AHUQ-898NF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7866989930114857137,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGU-4HS9-AHUQ-898NF,2.0,2.0
5264380341876882786,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGU-4HS9-AHUQ-898NF,2.0,2.0
1539714793481272258,334526,2017-03-04 14:57:24,Ordinary Payment,S-7LGU-4HS9-AHUQ-898NF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14403770470103632866,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGU-4HS9-AHUQ-898NF,3.0,1.0
4110198557582224897,334373,2017-03-04 04:38:16,Ordinary Payment,S-7LGU-4HS9-AHUQ-898NF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
202352790068495722,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGU-4HS9-AHUQ-898NF,3.0,3.0
14198356844133193624,334288,2017-03-03 22:58:42,Ordinary Payment,S-7LGU-4HS9-AHUQ-898NF,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7222672484349646948,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGU-4HS9-AHUQ-898NF,20.0,1.0
17408888022144390132,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGU-4HS9-AHUQ-898NF,2.0,1.0
2726734964544363559,333581,2017-03-01 23:32:21,Ordinary Payment,S-7LGU-4HS9-AHUQ-898NF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6028285994262710500,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGU-4HS9-AHUQ-898NF,5.0,2.0
11789564969728934685,332875,2017-02-28 00:02:10,Ordinary Payment,S-7LGU-4HS9-AHUQ-898NF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11654221823092803642,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGU-4HS9-AHUQ-898NF,6.0,5.0
711380656665419071,332519,2017-02-27 00:06:52,Ordinary Payment,S-7LGU-4HS9-AHUQ-898NF,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14036433450325995781,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGU-4HS9-AHUQ-898NF,5.0,5.0
13627336097090039819,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGU-4HS9-AHUQ-898NF,2.0,2.0
13408155286892756207,331833,2017-02-25 02:28:44,Ordinary Payment,S-7LGU-4HS9-AHUQ-898NF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4016797650618067273,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGU-4HS9-AHUQ-898NF,4.0,4.0
17124392548302848453,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7LGU-4HS9-AHUQ-898NF,2.0,1.0
8290565577780590505,330302,2017-02-20 19:50:46,Ordinary Payment,S-7LGU-4HS9-AHUQ-898NF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16868554139589467116,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LGU-4HS9-AHUQ-898NF,10.0,2.0
14302862392678075002,329109,2017-02-17 11:25:23,Ordinary Payment,S-7LGU-4HS9-AHUQ-898NF,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13321926263521217778,329095,2017-02-17 10:41:50,Ordinary Payment,S-R5H8-SW3X-G8F7-4Q7H3,S-7LGU-4HS9-AHUQ-898NF,11.0,1.0
8657587632697721553,179888,2015-12-27 15:32:52,Ordinary Payment,S-7LGU-4HS9-AHUQ-898NF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8472625729079187489,179886,2015-12-27 15:22:53,Ordinary Payment,S-5QXT-T348-XZ6Z-H8E3E,S-7LGU-4HS9-AHUQ-898NF,10.0,1.0
