ID,Height,timestamp,Type,From,To,Amount,Fee
2060059727753067074,781016,2020-08-04 20:15:28,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-4Y3L-HTP3-9HX5-2QU9P,28.46345,0.03675
17061687862481741036,741252,2020-04-15 21:59:35,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-RYKY-HJCU-RQBR-FSY9K,1.0,0.05145
4980780487698429994,737899,2020-04-06 12:55:57,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-RYKY-HJCU-RQBR-FSY9K,8.0,0.0294
2336619650928104670,736822,2020-04-03 12:22:19,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-PPXC-WD46-PQBE-9E5ZF,5.0,0.02205
9816300695531751371,736533,2020-04-02 16:52:47,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-RYKY-HJCU-RQBR-FSY9K,12.0,0.0147
3133008140286878130,735234,2020-03-30 02:03:28,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-5FQ5-6UWX-6XA9-BBCB8,3.0,0.03675
18115488544846309542,734312,2020-03-27 12:12:05,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-RYKY-HJCU-RQBR-FSY9K,3.0,0.05145
11949102676626331551,733894,2020-03-26 07:58:03,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-3AUB-Y7HW-7G25-EZZ62,26.0,0.03675
3237859219879109319,733544,2020-03-25 08:36:27,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-RYKY-HJCU-RQBR-FSY9K,25.0,0.05145
17824483265920728370,733519,2020-03-25 06:48:43,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-X7NR-8Q6K-RCSN-8ZP48,5.0,0.0588
14481130257570525839,732586,2020-03-22 16:06:07,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-RYKY-HJCU-RQBR-FSY9K,13.0,0.0588
7197289914991451442,732242,2020-03-21 17:15:08,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-RYKY-HJCU-RQBR-FSY9K,3.0,0.0147
10140071424692962131,732160,2020-03-21 11:37:21,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-XD46-2WFA-8L5X-669MU,45.0,0.0588
17891091610411285257,730286,2020-03-16 06:06:10,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-RYKY-HJCU-RQBR-FSY9K,36.0,0.0441
4386299632825973817,730167,2020-03-15 22:00:55,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-RYKY-HJCU-RQBR-FSY9K,5.0,0.05145
17185083496868115729,729908,2020-03-15 04:46:15,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-RYKY-HJCU-RQBR-FSY9K,5.0,0.05145
2240578153020077109,728418,2020-03-11 01:03:41,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-QM69-V3LD-S4ZX-84QUL,1.0,0.02205
719169484872958293,728354,2020-03-10 20:21:32,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-PPR6-8HF2-BNGF-FMT69,1.0,0.02205
4820440609116410448,725261,2020-03-02 04:23:58,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-RYKY-HJCU-RQBR-FSY9K,2.0,0.0294
12337795727256929537,724072,2020-02-27 20:44:04,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-YUT4-TV9A-4L7L-5ENT8,1.0,0.05145
7299790743571941455,722614,2020-02-23 18:30:47,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-VS4H-Z2PC-5TDR-CLSUF,1.0,0.03675
5992503128958368417,722061,2020-02-22 05:24:36,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-RYKY-HJCU-RQBR-FSY9K,2.0,0.05145
13174365879240428394,721483,2020-02-20 14:56:15,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-K7TB-W7WQ-NZU3-E2M9L,1.0,0.05145
1344300481779429023,718789,2020-02-13 01:47:54,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-RYKY-HJCU-RQBR-FSY9K,1.0,0.0588
13782371655814931823,714421,2020-01-31 20:00:36,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-BBX4-EHLV-WELC-GP4WH,6.0,0.0441
80191114216647785,713958,2020-01-30 13:07:35,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-9PPY-FLJ7-S2L9-HZTGW,2.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RYKY-HJCU-RQBR-FSY9K,10.0,0.03675
