ID,Height,timestamp,Type,From,To,Amount,Fee
10224426339149240671,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PPTU-6CR2-LG5K-G2RTQ,1e-07,1.0
1204453966800613941,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPTU-6CR2-LG5K-G2RTQ,2.0,1.0001
6785008625560392471,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPTU-6CR2-LG5K-G2RTQ,1.0,1.0
9126073611899030158,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPTU-6CR2-LG5K-G2RTQ,1.0,3.0
13062065044909597679,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPTU-6CR2-LG5K-G2RTQ,2.0,2.0
13177432601755275089,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPTU-6CR2-LG5K-G2RTQ,3.0,3.0
4479831032620446310,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPTU-6CR2-LG5K-G2RTQ,3.0,1.0
13980288639998152540,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPTU-6CR2-LG5K-G2RTQ,3.0,3.0
396975269167601048,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPTU-6CR2-LG5K-G2RTQ,20.0,1.0
6697951364034776261,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPTU-6CR2-LG5K-G2RTQ,2.0,1.0
14340781280275166025,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPTU-6CR2-LG5K-G2RTQ,5.0,2.0
11055026456199369478,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPTU-6CR2-LG5K-G2RTQ,6.0,5.0
4490551106317462415,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPTU-6CR2-LG5K-G2RTQ,5.0,5.0
2433299109257441701,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPTU-6CR2-LG5K-G2RTQ,12.0,2.0
16874585571892307582,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPTU-6CR2-LG5K-G2RTQ,2.0,2.0
10654353483800433309,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPTU-6CR2-LG5K-G2RTQ,2.0,2.0
4402918975406964266,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPTU-6CR2-LG5K-G2RTQ,4.0,4.0
17752610905477327181,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPTU-6CR2-LG5K-G2RTQ,2.0,1.0
10878028814719734127,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPTU-6CR2-LG5K-G2RTQ,2.0,1.0
14464835163467863222,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPTU-6CR2-LG5K-G2RTQ,2.0,1.0
6870699410627367921,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPTU-6CR2-LG5K-G2RTQ,2.0,1.0
9302071721004868292,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPTU-6CR2-LG5K-G2RTQ,5.0,2.0
8190379886139144869,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPTU-6CR2-LG5K-G2RTQ,5.0,2.0
13460026768483094348,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPTU-6CR2-LG5K-G2RTQ,11.0,2.0
5018346660284029804,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPTU-6CR2-LG5K-G2RTQ,14.0,2.0
12346354543000689529,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPTU-6CR2-LG5K-G2RTQ,8.0,2.0
11881707245525197790,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPTU-6CR2-LG5K-G2RTQ,10.0,2.0
12869145661702922973,328975,2017-02-17 02:51:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PPTU-6CR2-LG5K-G2RTQ,3.0,1.0
