ID,Height,timestamp,Type,From,To,Amount,Fee
4114700988619577714,390618,2017-08-08 21:35:50,Ordinary Payment,S-86SZ-H974-ZGTN-2ZQE9,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
12050658732694421677,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-86SZ-H974-ZGTN-2ZQE9,0.0,1.0
2467835409130405155,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-86SZ-H974-ZGTN-2ZQE9,0.0,1.0
8256120534666243366,384629,2017-07-23 04:26:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-86SZ-H974-ZGTN-2ZQE9,0.0,1.0
12902674033721026815,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-86SZ-H974-ZGTN-2ZQE9,0.0,1.0
7366987455273803391,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-86SZ-H974-ZGTN-2ZQE9,1.0,1.0
10752658146767344882,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-86SZ-H974-ZGTN-2ZQE9,1.0,1.0
1487287414635527155,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-86SZ-H974-ZGTN-2ZQE9,0.0,1.0
7173009328062957842,15911,2014-09-25 00:05:10,Ordinary Payment,S-86SZ-H974-ZGTN-2ZQE9,S-XHQ2-VKF8-X82E-BN3DM,55999.0,1.0
4413200357494562108,15902,2014-09-24 23:31:39,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-86SZ-H974-ZGTN-2ZQE9,56000.0,1.0
1772744935394018984,11336,2014-09-12 05:33:42,Ordinary Payment,S-86SZ-H974-ZGTN-2ZQE9,S-XHQ2-VKF8-X82E-BN3DM,18999.0,1.0
16287071239838366576,11324,2014-09-12 04:30:23,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-86SZ-H974-ZGTN-2ZQE9,19000.0,1.0
3061008754928321907,10833,2014-09-10 19:11:42,Ordinary Payment,S-86SZ-H974-ZGTN-2ZQE9,S-XHQ2-VKF8-X82E-BN3DM,19998.0,1.0
16498799538729466441,10821,2014-09-10 18:41:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-86SZ-H974-ZGTN-2ZQE9,19999.0,1.0
2729767694106556421,10763,2014-09-10 14:50:03,Ordinary Payment,S-86SZ-H974-ZGTN-2ZQE9,S-XHQ2-VKF8-X82E-BN3DM,59239.0,1.0
3305409373416506211,10583,2014-09-10 02:48:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-86SZ-H974-ZGTN-2ZQE9,59240.0,1.0
12561548003284276647,10472,2014-09-09 19:24:31,Ordinary Payment,S-86SZ-H974-ZGTN-2ZQE9,S-XHQ2-VKF8-X82E-BN3DM,49898.0,1.0
11558765531520666865,10461,2014-09-09 18:41:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-86SZ-H974-ZGTN-2ZQE9,49899.0,1.0
18039003066524777598,9728,2014-09-07 17:35:30,Ordinary Payment,S-86SZ-H974-ZGTN-2ZQE9,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
12555149774396895179,9703,2014-09-07 15:52:23,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-86SZ-H974-ZGTN-2ZQE9,10000.0,1.0
8417377287475999241,9364,2014-09-06 17:02:03,Ordinary Payment,S-86SZ-H974-ZGTN-2ZQE9,S-XHQ2-VKF8-X82E-BN3DM,8199.0,1.0
12329499627029413226,9342,2014-09-06 15:44:19,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-86SZ-H974-ZGTN-2ZQE9,8200.0,1.0
3510352905654495325,9057,2014-09-05 20:40:36,Ordinary Payment,S-86SZ-H974-ZGTN-2ZQE9,S-XHQ2-VKF8-X82E-BN3DM,8640.0,1.0
15487232301078966613,9046,2014-09-05 20:03:04,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-86SZ-H974-ZGTN-2ZQE9,8641.0,1.0
16501262022484162319,7672,2014-09-02 00:20:34,Ordinary Payment,S-86SZ-H974-ZGTN-2ZQE9,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
12161560450733352050,7660,2014-09-01 23:27:42,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-86SZ-H974-ZGTN-2ZQE9,10000.0,1.0
