ID,Height,timestamp,Type,From,To,Amount,Fee
8124794088949997676,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LU9D-JEV2-SEL2-HGZEH,0.0,1.0
17673607003468306412,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LU9D-JEV2-SEL2-HGZEH,0.0,1.0
11946549541778888581,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LU9D-JEV2-SEL2-HGZEH,0.0,1.0
6084534621240313506,474847,2018-04-01 11:41:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LU9D-JEV2-SEL2-HGZEH,0.0,1.0
5354096457908738298,452425,2018-01-28 17:58:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LU9D-JEV2-SEL2-HGZEH,59998.0,2.0
11779484240305384094,452404,2018-01-28 16:37:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LU9D-JEV2-SEL2-HGZEH,39999.0,1.0
4423630848667503231,452397,2018-01-28 16:23:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LU9D-JEV2-SEL2-HGZEH,197.52335972,2.0
11581114818826390226,450887,2018-01-24 10:54:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LU9D-JEV2-SEL2-HGZEH,39999.0,1.0
13649591937645014181,450135,2018-01-22 08:50:13,Account Update,S-LU9D-JEV2-SEL2-HGZEH,,0.0,1.0
13818281257619391087,450128,2018-01-22 07:47:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LU9D-JEV2-SEL2-HGZEH,9999.0,1.0
