ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FRAN-CNEW-DYR6-23QN2,2.19e-06,0.0735
5066868680280618875,554306,2018-11-09 20:36:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRAN-CNEW-DYR6-23QN2,0.0,0.83055
7359479831909867670,554305,2018-11-09 20:29:51,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-HK9D-P74Q-XDEJ-D6PGM,2674.9606,0.01
12710721198988956719,536751,2018-09-21 16:59:50,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-Q7D3-XQ5M-UN8G-FFP28,4.0,0.00735
15329136987795837177,517393,2018-07-29 13:08:25,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-JTLR-HD5T-6T9N-52YF2,50.0,0.00735
16529586324540903239,517389,2018-07-29 12:53:55,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-BGTD-Y8GK-ES8C-A54NL,4.0,0.00735
2292916861754512497,517387,2018-07-29 12:46:32,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-VMPL-H84E-LJ42-4X8CE,4.0,0.00735
17481153440295385468,491294,2018-05-17 12:14:35,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-7KUW-EAT7-E44H-6KT2D,4.0,1.0
1108198688850794938,490673,2018-05-15 18:39:31,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-NYY2-PZ3W-NDFD-AMFKR,4.0,1.0
12105379879190586361,490576,2018-05-15 12:19:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FRAN-CNEW-DYR6-23QN2,98.0,2.0
9437282029619879748,485224,2018-04-30 12:01:41,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-V9HZ-ZZWC-ML92-6XGM8,4.0,1.0
13383943949040707179,479830,2018-04-15 09:57:26,Ordinary Payment,S-PC9A-2HVX-FN8A-BMXK6,S-FRAN-CNEW-DYR6-23QN2,50.0,1.0
3080237119935817023,475968,2018-04-04 14:54:48,Ordinary Payment,S-WE6Z-HLW7-EYLN-BA8HU,S-FRAN-CNEW-DYR6-23QN2,2.0,1.0
17171745362937917040,473161,2018-03-27 17:50:15,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-QPM4-AX56-69QB-2SLND,4.0,1.0
4015858500616996196,470668,2018-03-20 18:30:13,Ordinary Payment,S-MDV7-N5LL-VTUW-52HSK,S-FRAN-CNEW-DYR6-23QN2,1.0,1.0
9088168903906608508,469608,2018-03-17 19:31:29,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-2YG5-ACLQ-Q7DY-5JJJD,4.0,1.0
13608739747584786715,468834,2018-03-15 15:13:27,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-7GHV-4Q8J-EUJK-9FHBZ,4.0,1.0
404275458206308041,468164,2018-03-13 18:07:37,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-FVN9-5YUN-QNVZ-6WMPE,4.0,1.0
16539244241993661331,467393,2018-03-11 14:34:02,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-MDV7-N5LL-VTUW-52HSK,3.0,1.0
8233631433234466231,467393,2018-03-11 14:34:02,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-BGX7-62HE-95LA-AVDD2,4.0,1.0
15498293391880873721,463938,2018-03-01 22:35:52,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-9RMR-TZN8-V3GU-6FQ3A,4.0,1.0
2773950478100068285,463891,2018-03-01 19:19:35,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-8QQ6-KLCP-XWWB-6FYEQ,4.0,1.0
1663443654385915634,462780,2018-02-26 16:45:49,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-UHP5-3CR3-EBFP-7J8SP,3.0,1.0
8677074913128151411,462778,2018-02-26 16:42:23,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-V64T-T82T-JXGD-HK56G,3.0,1.0
13276843568354269249,462423,2018-02-25 16:53:58,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-PC9A-2HVX-FN8A-BMXK6,4.0,1.0
15837913991132970812,462423,2018-02-25 16:53:58,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-S73W-8ZTL-SPNM-2RY2F,4.0,1.0
4665580917639322512,462391,2018-02-25 14:45:02,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-B8H7-K3UB-785R-DKM38,4.0,1.0
7987507610373940981,462347,2018-02-25 11:39:03,Ordinary Payment,S-5LCS-97XS-KVXQ-3V5V8,S-FRAN-CNEW-DYR6-23QN2,50.0,1.0
18233186324500080329,462330,2018-02-25 10:25:30,Ordinary Payment,S-YXBP-FME2-56YZ-CAAU9,S-FRAN-CNEW-DYR6-23QN2,10.0,1.0
2963584845790862188,462047,2018-02-24 15:50:45,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-G288-A6DR-ZFQJ-5RJ2S,4.0,1.0
7965518645696187765,460665,2018-02-20 18:49:39,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-HGP3-6829-83ED-8G92P,4.0,1.0
1968149568167687811,460300,2018-02-19 18:26:50,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-WE6Z-HLW7-EYLN-BA8HU,4.0,1.0
15505147093311622119,459133,2018-02-16 12:18:11,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-EYV4-BQJ5-CCYQ-8VJXP,4.0,1.0
2789322654907768169,458422,2018-02-14 12:21:00,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-WPMN-47E3-BMC4-8RSLT,4.0,1.0
15286842752623192844,458072,2018-02-13 12:50:20,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-A6MF-JUFZ-XP75-BGLJZ,4.0,1.0
11065533020563302451,457875,2018-02-12 23:40:13,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-3BXC-BCYJ-SZ7C-H3WZ8,4.0,1.0
7084922628826290983,454158,2018-02-02 14:32:57,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-HZ4A-5JCH-QSUH-5ZSMD,4.0,1.0
12240151501868250355,452857,2018-01-29 23:19:49,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-R8L3-9GSR-ECQS-DYBVY,4.0,1.0
16731606685775391816,451987,2018-01-27 12:56:05,Ordinary Payment,S-868Q-YHYE-MVM3-98R2X,S-FRAN-CNEW-DYR6-23QN2,1.0,1.0
1764456210389670848,450923,2018-01-24 13:13:45,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-DNGT-VLAK-3DWU-HW4XG,4.0,1.0
8659939243855610804,449527,2018-01-20 15:36:10,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-UBNU-ADKH-SNDW-87HDK,4.0,1.0
7234478524650230056,448831,2018-01-18 17:00:36,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-KJRB-TLW9-3L5M-8M3SU,4.0,1.0
91121871253035778,448830,2018-01-18 16:55:28,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-B7F6-3WZS-RGH2-CNMFY,5.0,1.0
3145514855502180347,448830,2018-01-18 16:55:28,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-AM8T-U5PQ-FVMP-7W86Q,5.0,1.0
11943118245313590702,448130,2018-01-16 18:05:15,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-ZQF5-HXQV-B92J-5MRCS,4.0,1.0
10509393160493522817,447363,2018-01-14 14:50:46,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-5DXV-JKGC-CZKE-4GRUU,4.0,1.0
5547219018995782879,447327,2018-01-14 12:26:14,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-7RSZ-4YZM-G6WJ-8P2BD,4.0,1.0
1678163276176260472,446932,2018-01-13 09:42:39,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-5MHE-FCYK-T4NR-6E2GB,5.0,1.0
16052016803117535879,446720,2018-01-12 19:24:57,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-6NUG-ZET7-ZP95-H5XGJ,5.0,1.0
7405688530071252105,446715,2018-01-12 19:03:40,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-DUS6-VFBE-D7YB-3K5G7,5.0,1.0
17292851229614683497,445907,2018-01-10 12:55:55,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-AGCG-E5X5-DK8Q-7C5QX,5.0,1.0
9577982013877968211,445761,2018-01-10 02:49:52,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-Y399-AKZK-GAR9-6S8BL,5.0,1.0
4623867589175848022,445761,2018-01-10 02:49:52,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-WEZM-WC2L-MGPE-GLFCS,5.0,1.0
10791158610598017472,445572,2018-01-09 14:15:24,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-C3GF-EBP5-XDTS-HKYNS,5.0,1.0
3024897592618386441,445572,2018-01-09 14:15:24,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-Y9HE-HP8U-92T4-H8RRZ,5.0,1.0
12186720218775625258,445272,2018-01-08 18:20:12,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-HF66-VE7L-3GFN-8774A,4.0,1.0
16492632795822918431,444894,2018-01-07 17:09:01,Ordinary Payment,S-R76M-DQ2R-TSXQ-6WYFH,S-FRAN-CNEW-DYR6-23QN2,1.0,1.0
4095977012495959003,444865,2018-01-07 15:32:14,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-WKLL-KQN6-TK8C-H6M48,5.0,1.0
12869496065747422970,444861,2018-01-07 14:37:29,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-R76M-DQ2R-TSXQ-6WYFH,5.0,1.0
14700367402892721281,444861,2018-01-07 14:37:29,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-PGUN-VV5Z-AAVU-47ASW,5.0,1.0
6988167640107321547,444168,2018-01-05 16:13:44,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-VDHM-95G3-6QBG-E2SJQ,5.0,1.0
10916441283212844875,443809,2018-01-04 15:49:10,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-CSE4-3GN9-G4XS-8K62R,5.0,1.0
6101843667158461488,443430,2018-01-03 14:41:18,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-RBPC-PRA6-679P-8W5YD,5.0,1.0
6882329852281145129,443426,2018-01-03 14:21:58,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-6DX7-MK8L-SCTQ-AMXHZ,5.0,1.0
5803734820266769999,443124,2018-01-02 17:47:10,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-5LCS-97XS-KVXQ-3V5V8,4.0,1.0
8767951348100033669,443124,2018-01-02 17:47:10,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-BVZ9-ZBXB-72Q6-BFK8H,4.0,1.0
10978124185198084293,442364,2017-12-31 14:44:29,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-JXU7-K9F6-AMZ6-H4653,5.0,1.0
13578853159894452677,442364,2017-12-31 14:44:29,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-JXU7-K9F6-AMZ6-H4653,5.0,1.0
10371091805399191350,442136,2017-12-30 23:38:09,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-CYBZ-SRA5-WURM-289JN,5.0,1.0
9051714769609734636,441960,2017-12-30 12:03:35,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-ZE7P-PSMY-AA4M-3HE9U,5.0,1.0
14766383848097349538,441368,2017-12-28 19:27:21,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-GMAH-ZN8X-DSSE-EBFGY,5.0,1.0
6254611145426025770,441367,2017-12-28 19:25:55,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-FUXA-L6HH-WFJ8-2L49H,5.0,1.0
11478500456860814462,441315,2017-12-28 16:10:18,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-NTXP-MAT3-NL4F-3PUDF,5.0,1.0
1900053595163757582,441315,2017-12-28 16:10:18,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-EPT3-897F-MQ3H-AB2QP,5.0,1.0
17499814623291147640,441282,2017-12-28 13:44:02,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-8FN9-GWA2-3PFH-FMWUZ,5.0,1.0
4328878641267133579,441065,2017-12-27 23:38:47,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-G8L9-UPSM-BY8V-H54XF,5.0,1.0
16095076740421207847,441061,2017-12-27 23:28:08,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-HMS3-3YU4-754M-7PXHT,5.0,1.0
13426107197033904442,441010,2017-12-27 19:39:03,Arbitrary Message,S-F9BN-BVTK-EY3E-8BQN6,S-FRAN-CNEW-DYR6-23QN2,0.0,1.0
17124177389832757845,441010,2017-12-27 19:39:03,Ordinary Payment,S-F9BN-BVTK-EY3E-8BQN6,S-FRAN-CNEW-DYR6-23QN2,2.0,1.0
9797778869546020310,440920,2017-12-27 13:48:21,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-F9BN-BVTK-EY3E-8BQN6,5.0,1.0
14892930449703963390,440674,2017-12-26 21:24:02,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-L7X9-Z6DA-J2DF-B62AM,5.0,1.0
1053021785027289029,440674,2017-12-26 21:24:02,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-VUHV-8BTH-Z4WN-8N82L,5.0,1.0
7955524046212105350,440656,2017-12-26 19:57:46,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-8RP8-2SVX-S9CG-7NYKZ,5.0,1.0
15472686801783992267,440655,2017-12-26 19:55:23,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-L5P3-N4LC-QEEW-7R2E3,5.0,1.0
1640525288961874012,439851,2017-12-24 14:07:25,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-3L75-CW5J-JSF8-CTURL,5.0,1.0
3026280425570503385,439137,2017-12-22 14:24:48,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-V82D-3AMJ-PR24-9273Q,5.0,1.0
7338397857146210239,437749,2017-12-18 17:05:35,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-ADQM-5KSC-228A-729DJ,5.0,1.0
11453371593219631719,437492,2017-12-17 23:46:44,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-KUX6-TPV5-SHLW-GEAXF,5.0,1.0
13893796852591686250,437456,2017-12-17 21:22:53,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-KUX6-TPV5-SHLW-GEAXF,5.0,1.0
6071735329991003801,436059,2017-12-13 23:28:36,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-35Q5-U9VN-VUTS-6QG3G,5.0,1.0
7394786829865838315,434115,2017-12-08 13:10:35,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-Q6TG-653G-PAYV-E69R2,3.0,1.0
16689326430329442627,433452,2017-12-06 17:02:51,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-Q6TG-653G-PAYV-E69R2,5.0,1.0
7143389671875864136,433015,2017-12-05 11:12:05,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-7QWJ-WFMG-XN65-B28LN,5.0,1.0
2907151382130134347,431687,2017-12-01 18:30:41,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-9HF9-DXP6-HP8V-F5DBN,5.0,1.0
17631902029994114707,431234,2017-11-30 11:51:24,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-593P-KTTA-RFG9-ALWWF,5.0,1.0
2892518151412283595,427325,2017-11-19 13:29:30,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-NYHF-WZ67-BWNN-4UHJK,5.0,1.0
7648017096211565685,426371,2017-11-16 21:54:45,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-MUFN-86SX-BSWJ-9QQYM,5.0,1.0
16794343901210089449,426285,2017-11-16 15:48:51,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-23F4-CP4F-XXED-CVMHW,5.0,1.0
11694887019267269600,426261,2017-11-16 14:10:38,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-U74H-UY7H-KMPX-35SWE,5.0,1.0
14726209853730330847,424816,2017-11-12 13:36:40,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-868Q-YHYE-MVM3-98R2X,5.0,1.0
535062235160536334,424816,2017-11-12 13:36:40,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-CT5H-7HDU-UKZY-G5WQV,5.0,1.0
3063526346690899844,422029,2017-11-04 18:23:18,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-TNR4-BV3J-S828-2JTUM,2.0,1.0
10211537661932522080,421366,2017-11-02 21:57:18,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-GYGV-967S-ZN6Z-GGNCY,4.0,1.0
14020254290892622139,413361,2017-10-11 12:41:34,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-UKYM-9XZ6-XV2G-5BTUJ,4.0,1.0
7555171773984295195,412980,2017-10-10 10:49:42,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-8U2G-WXMA-892Z-8YUE2,3.0,1.0
4538394148920681518,410678,2017-10-04 00:30:40,Ordinary Payment,S-FUXZ-JC5M-92RV-DFQ4Y,S-FRAN-CNEW-DYR6-23QN2,3000.0,1.0
1508614101176541564,406700,2017-09-22 20:51:13,Account Update,S-FRAN-CNEW-DYR6-23QN2,,0.0,1.0
17964205331374383471,359932,2017-05-14 16:31:53,Ordinary Payment,S-FUXZ-JC5M-92RV-DFQ4Y,S-FRAN-CNEW-DYR6-23QN2,5.0,1.0
