ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YPKC-CT89-Y7PA-5GAL4,1e-08,0.2646
15521998726995935210,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPKC-CT89-Y7PA-5GAL4,2.0,1.0001
15317699061214648395,332527,2017-02-27 00:30:01,Account Update,S-YPKC-CT89-Y7PA-5GAL4,,0.0,1.0
14484694149951523937,331902,2017-02-25 06:45:10,Reward Recipient Assignment,S-YPKC-CT89-Y7PA-5GAL4,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
2525139559830463111,331897,2017-02-25 06:34:30,Reward Recipient Assignment,S-YPKC-CT89-Y7PA-5GAL4,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3806191170521895541,331540,2017-02-24 06:40:10,Account Update,S-YPKC-CT89-Y7PA-5GAL4,,0.0,1.0
15550765872294444525,331536,2017-02-24 06:10:33,Ordinary Payment,S-PXA3-WAPR-RLW4-CCVCK,S-YPKC-CT89-Y7PA-5GAL4,9.0,1.0
14372087710315348944,331530,2017-02-24 05:53:46,Alias Assignment,S-YPKC-CT89-Y7PA-5GAL4,,0.0,1.0
17755077482514012933,331529,2017-02-24 05:48:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPKC-CT89-Y7PA-5GAL4,3.0,1.0
2064994387360667446,331529,2017-02-24 05:48:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPKC-CT89-Y7PA-5GAL4,3.0,1.0
